Dataset,Dose,Response
CTRPv2 rep 1,0.0081,105.7
CTRPv2 rep 1,0.016,106.1
CTRPv2 rep 1,0.032,107.3
CTRPv2 rep 1,0.065,105.6
CTRPv2 rep 1,0.13,102.7
CTRPv2 rep 1,0.26,105.1
CTRPv2 rep 1,0.52,104.2
CTRPv2 rep 1,1.0,109.5
CTRPv2 rep 1,2.1,102.4
CTRPv2 rep 1,4.2,109.3
CTRPv2 rep 1,8.3,107.2
CTRPv2 rep 1,17.0,107.2
CTRPv2 rep 1,33.0,103.6
CTRPv2 rep 1,66.0,104.4
CTRPv2 rep 1,130.0,102.2
CTRPv2 rep 1,270.0,47.31
CTRPv2 rep 2,0.0081,95.59
CTRPv2 rep 2,0.016,97.27
CTRPv2 rep 2,0.032,95.66
CTRPv2 rep 2,0.065,97.66
CTRPv2 rep 2,0.13,101.4
CTRPv2 rep 2,0.26,101.8
CTRPv2 rep 2,0.52,98.1
CTRPv2 rep 2,1.0,96.74
CTRPv2 rep 2,2.1,100.3
CTRPv2 rep 2,4.2,101.4
CTRPv2 rep 2,8.3,103.3
CTRPv2 rep 2,17.0,97.91
CTRPv2 rep 2,33.0,101.4
CTRPv2 rep 2,66.0,97.13
CTRPv2 rep 2,130.0,100.6
CTRPv2 rep 2,270.0,48.87
