Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.02,97.1343
MMAC-SF,GDSC1000,0.04,95.8676
MMAC-SF,GDSC1000,0.08,102.306
MMAC-SF,GDSC1000,0.16,103.107
MMAC-SF,GDSC1000,0.32,105.384
MMAC-SF,GDSC1000,0.64,97.4788
MMAC-SF,GDSC1000,1.28,104.627
MMAC-SF,GDSC1000,2.56,103.691
MMAC-SF,GDSC1000,5.12,100.713
A431,GDSC1000,0.02,114.037
A431,GDSC1000,0.04,104.356
A431,GDSC1000,0.08,108.057
A431,GDSC1000,0.16,98.8681
A431,GDSC1000,0.32,99.6151
A431,GDSC1000,0.64,101.629
A431,GDSC1000,1.28,98.1187
A431,GDSC1000,2.56,77.0527
A431,GDSC1000,5.12,47.2349
CHL-1,GDSC1000,0.02,99.8176
CHL-1,GDSC1000,0.04,108.118
CHL-1,GDSC1000,0.08,99.2459
CHL-1,GDSC1000,0.16,92.0479
CHL-1,GDSC1000,0.32,83.7551
CHL-1,GDSC1000,0.64,78.6678
CHL-1,GDSC1000,1.28,59.4308
CHL-1,GDSC1000,2.56,39.0447
CHL-1,GDSC1000,5.12,25.5211
COLO-800,GDSC1000,0.02,103.402
COLO-800,GDSC1000,0.04,100.954
COLO-800,GDSC1000,0.08,103.395
COLO-800,GDSC1000,0.16,101.65
COLO-800,GDSC1000,0.32,99.5664
COLO-800,GDSC1000,0.64,92.5797
COLO-800,GDSC1000,1.28,96.2649
COLO-800,GDSC1000,2.56,89.8469
COLO-800,GDSC1000,5.12,68.2308
Hs 939.T,GDSC1000,0.02,104.553
Hs 939.T,GDSC1000,0.04,107.427
Hs 939.T,GDSC1000,0.08,103.221
Hs 939.T,GDSC1000,0.16,103.279
Hs 939.T,GDSC1000,0.32,105.509
Hs 939.T,GDSC1000,0.64,100.363
Hs 939.T,GDSC1000,1.28,96.5375
Hs 939.T,GDSC1000,2.56,90.4629
Hs 939.T,GDSC1000,5.12,90.4125
WM278,GDSC1000,0.02,98.0651
WM278,GDSC1000,0.04,99.1134
WM278,GDSC1000,0.08,90.5296
WM278,GDSC1000,0.16,83.1246
WM278,GDSC1000,0.32,77.7458
WM278,GDSC1000,0.64,79.268
WM278,GDSC1000,1.28,52.5005
WM278,GDSC1000,2.56,48.1154
WM278,GDSC1000,5.12,29.8813
A101D,GDSC1000,0.02,105.676
A101D,GDSC1000,0.04,103.403
A101D,GDSC1000,0.08,108.773
A101D,GDSC1000,0.16,103.763
A101D,GDSC1000,0.32,99.8404
A101D,GDSC1000,0.64,96.1014
A101D,GDSC1000,1.28,98.3344
A101D,GDSC1000,2.56,78.311
A101D,GDSC1000,5.12,40.204
K4,GDSC1000,0.02,105.683
K4,GDSC1000,0.04,104.96
K4,GDSC1000,0.08,110.618
K4,GDSC1000,0.16,108.415
K4,GDSC1000,0.32,113.949
K4,GDSC1000,0.64,108.081
K4,GDSC1000,1.28,102.631
K4,GDSC1000,2.56,88.9138
K4,GDSC1000,5.12,84.5316
MCC26,GDSC1000,0.02,100.735
MCC26,GDSC1000,0.04,103.162
MCC26,GDSC1000,0.08,104.422
MCC26,GDSC1000,0.16,101.404
MCC26,GDSC1000,0.32,108.177
MCC26,GDSC1000,0.64,106.419
MCC26,GDSC1000,1.28,106.495
MCC26,GDSC1000,2.56,108.447
MCC26,GDSC1000,5.12,115.764
WM-115,GDSC1000,0.02,91.2293
WM-115,GDSC1000,0.04,97.725
WM-115,GDSC1000,0.08,97.0451
WM-115,GDSC1000,0.16,69.4387
WM-115,GDSC1000,0.32,68.0796
WM-115,GDSC1000,0.64,43.6513
WM-115,GDSC1000,1.28,44.7415
WM-115,GDSC1000,2.56,20.8177
WM-115,GDSC1000,5.12,8.42517
WM793B,GDSC1000,0.02,97.5545
WM793B,GDSC1000,0.04,96.9868
WM793B,GDSC1000,0.08,89.8045
WM793B,GDSC1000,0.16,81.2198
WM793B,GDSC1000,0.32,83.8285
WM793B,GDSC1000,0.64,86.6506
WM793B,GDSC1000,1.28,77.5744
WM793B,GDSC1000,2.56,76.469
WM793B,GDSC1000,5.12,73.5977
CP50-MEL-B,GDSC1000,0.02,99.0199
CP50-MEL-B,GDSC1000,0.04,101.383
CP50-MEL-B,GDSC1000,0.08,97.9793
