Dataset,Dose,Response
CCLE,0.0025,113.4
CCLE,0.008,114.5
CCLE,0.025,103.74
CCLE,0.08,97.5
CCLE,0.25,103.87
CCLE,0.8,88.0
CCLE,2.53,89.0
CCLE,8.0,77.0
gCSI,0.003056,105.148
gCSI,0.009167,105.438
gCSI,0.0275,107.191
gCSI,0.0825,95.3911
gCSI,0.2475,96.7893
gCSI,0.7425,87.9068
gCSI,2.22222,88.7437
gCSI,6.66667,72.0254
gCSI,20.0,73.4856
CTRPv2,0.002,109.7
CTRPv2,0.0041,109.1
CTRPv2,0.0081,107.1
CTRPv2,0.016,106.3
CTRPv2,0.032,103.5
CTRPv2,0.065,97.08
CTRPv2,0.13,104.7
CTRPv2,0.26,104.8
CTRPv2,0.52,104.6
CTRPv2,1.0,101.3
CTRPv2,2.1,103.5
CTRPv2,4.2,100.3
CTRPv2,8.3,48.42
CTRPv2,17.0,67.24
CTRPv2,33.0,37.65
