Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,7.034,4.7,3.72,23.194,0.0571
WM35,GDSC1000,1.955,N/A,0.105,96.091,0
Hs 939.T,GDSC1000,3.337,83.3,83.3,0.000,0
WM278,GDSC1000,5.430,N/A,0.0208,89.140,0
SK-MEL-3,GDSC1000,13.876,N/A,0.00175,72.248,0
A101D,GDSC1000,10.355,N/A,0.0167,79.915,0.00783
COLO-800,GDSC1000,1.684,14.1,14.1,0.000,0
WM-115,GDSC1000,2.568,15.7,15.7,0.000,0
IST-MEL1,GDSC1000,8.465,4.19,3.42,16.691,0.068
GAK,GDSC1000,1.429,N/A,2.47,88.689,0.000833
451Lu,GDSC1000,0.292,18,15.2,24.406,0
COLO-829,GDSC1000,6.012,N/A,0.082,87.975,0
VMRC-MELG,GDSC1000,9.419,N/A,0.00144,83.579,0.00281
SK-MEL-30,GDSC1000,0.000,N/A,0.0391,100.000,0
MZ2-MEL,GDSC1000,0.366,15.7,15.2,6.135,0
SH-4,GDSC1000,0.000,N/A,0.0391,100.000,0
SK-MEL-5,GDSC1000,5.048,N/A,7.42,89.904,0
C32,GDSC1000,6.450,18.2,3.05,45.699,0.0408
A388,GDSC1000,3.647,12.2,12.2,0.000,0
CP50-MEL-B,GDSC1000,11.107,7.2e+04,7.2e+04,0.000,0
A253,GDSC1000,0.000,N/A,0.0391,100.000,0
SK-MEL-2,GDSC1000,3.498,8.08,8.08,0.000,0.0242
LB2518-MEL,GDSC1000,0.000,N/A,0.0391,100.000,0
RVH-421,GDSC1000,2.018,N/A,2.03,95.964,0
LB373-MEL-D,GDSC1000,7.010,5.35,5.35,0.000,0.0538
G-MEL,GDSC1000,11.232,3.01,2.58,11.617,0.093
Hs 940.T,GDSC1000,0.192,18.8,17.8,9.523,0
A375,GDSC1000,5.128,N/A,0.651,79.183,0.0241
MCC13,GDSC1000,3.710,N/A,0.0079,94.078,0
WM1552C,GDSC1000,0.148,N/A,0.221,99.569,0
COLO-783,GDSC1000,0.000,N/A,0.0391,100.000,0
SK-MEL-1,GDSC1000,0.705,N/A,0.00107,99.145,0
