Dataset,Dose,Response
CCLE,0.0025,57.0
CCLE,0.008,61.0
CCLE,0.025,40.0
CCLE,0.08,48.0
CCLE,0.25,31.0
CCLE,0.8,36.0
CCLE,2.53,28.0
CCLE,8.0,34.0
GDSC1000,0.0004,105.841
GDSC1000,0.0008,106.967
GDSC1000,0.0016,104.659
GDSC1000,0.0032,82.453
GDSC1000,0.0064,52.4607
GDSC1000,0.0128,43.4206
GDSC1000,0.0256,40.2336
GDSC1000,0.0512,41.9177
GDSC1000,0.1024,44.5861
gCSI,0.000458,102.247
gCSI,0.001375,98.6139
gCSI,0.004125,106.556
gCSI,0.012375,89.0363
gCSI,0.037125,24.7264
gCSI,0.111375,19.8643
gCSI,0.333333,20.7991
gCSI,1.0,20.3809
gCSI,3.0,21.2452
CTRPv2,0.002,18.39
CTRPv2,0.0041,16.62
CTRPv2,0.0081,25.66
CTRPv2,0.016,16.86
CTRPv2,0.032,18.05
CTRPv2,0.065,18.25
CTRPv2,0.13,15.34
CTRPv2,0.26,16.73
CTRPv2,0.52,20.03
CTRPv2,1.0,18.14
CTRPv2,2.1,22.28
CTRPv2,4.2,21.06
CTRPv2,8.3,18.3
CTRPv2,17.0,19.3
CTRPv2,33.0,20.56
CTRPv2,66.0,7.262
