Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,19.626,N/A,1e-06,80.374,0.107
SNB75,GDSC1000,42.593,N/A,0.0241,56.817,0.362
Hs 683,GDSC1000,0.989,11.4,11.4,0.000,0
SF126,GDSC1000,3.318,8.89,8.89,0.000,0
A172,GDSC1000,30.259,5.9e+05,5.9e+05,0.000,0
U251,GDSC1000,6.302,1.74e+03,1.74e+03,0.000,0
GB-1,GDSC1000,4.087,7.26,7.26,0.000,0.0272
KNS-81-FD,GDSC1000,9.177,708,708,0.000,0
KG-1-C,GDSC1000,1.371,10.4,10.4,0.000,0
U-118-MG,GDSC1000,3.529,11.8,11.8,0.000,0
8-MG-BA,GDSC1000,6.376,6.81,4.54,40.119,0.046
CAS-1,GDSC1000,11.832,N/A,1e+06,76.335,0
KALS-1,GDSC1000,19.998,261,261,0.000,0
LNZTA3WT4,GDSC1000,3.812,7.45,7.45,0.000,0.0246
SF295,GDSC1000,10.502,4.42,3.7,25.551,0.0865
Becker,GDSC1000,12.071,60.1,60.1,0.000,0
SW1088,GDSC1000,19.772,N/A,0.0324,60.456,0
no-11,GDSC1000,14.073,386,10.8,39.302,0
LN-18,GDSC1000,13.529,38.4,38.4,0.000,0
ONS-76,GDSC1000,9.721,18.9,18.9,0.000,0
D-263MG,GDSC1000,9.149,2.36e+05,2.36e+05,0.000,0
CCF-STTG1,GDSC1000,13.919,N/A,1.23,58.749,0.1
U-87-MG,GDSC1000,2.590,N/A,0.19,96.160,0
DBTRG-05MG,GDSC1000,6.165,1.62e+04,1.62e+04,0.000,0
SW1783,GDSC1000,6.928,N/A,166,86.143,0
no-10,GDSC1000,5.403,180,180,0.000,0
GMS-10,GDSC1000,2.427,N/A,1.91e+03,95.146,0
SF268,GDSC1000,5.294,N/A,2.76,72.540,0.0284
DK-MG,GDSC1000,56.910,1e-06,1e-06,0.000,0.521
PFSK-1,GDSC1000,0.000,N/A,0.0312,100.000,0
GI-1,GDSC1000,17.436,108,108,0.000,0
Daoy,GDSC1000,33.613,5.09,5.09,0.000,0.262
LN-405,GDSC1000,4.731,N/A,132,90.538,0
KNS-42,GDSC1000,15.977,N/A,1.01e-06,84.023,0.0664
D-392MG,GDSC1000,9.470,N/A,0.829,76.844,0.0477
