Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,105.3
RH-41,CTRPv2,0.0041,107.1
RH-41,CTRPv2,0.0081,112.8
RH-41,CTRPv2,0.016,102.1
RH-41,CTRPv2,0.032,104.6
RH-41,CTRPv2,0.065,103.4
RH-41,CTRPv2,0.13,105.2
RH-41,CTRPv2,0.26,96.19
RH-41,CTRPv2,0.52,111.0
RH-41,CTRPv2,1.0,108.9
RH-41,CTRPv2,2.1,105.6
RH-41,CTRPv2,4.2,108.6
RH-41,CTRPv2,8.3,108.7
RH-41,CTRPv2,17.0,106.2
RH-41,CTRPv2,33.0,105.8
RH-41,CTRPv2,66.0,104.2
CAL-78,CTRPv2,0.002,106.3
CAL-78,CTRPv2,0.0041,14.9
CAL-78,CTRPv2,0.0081,92.93
CAL-78,CTRPv2,0.016,91.36
CAL-78,CTRPv2,0.032,90.69
CAL-78,CTRPv2,0.13,100.9
CAL-78,CTRPv2,0.26,96.25
CAL-78,CTRPv2,0.52,97.4
CAL-78,CTRPv2,1.0,100.8
CAL-78,CTRPv2,2.1,96.19
CAL-78,CTRPv2,4.2,109.1
CAL-78,CTRPv2,8.3,97.83
CAL-78,CTRPv2,17.0,100.3
CAL-78,CTRPv2,33.0,99.26
CAL-78,CTRPv2,66.0,103.6
RH-18,CTRPv2,0.002,96.72
RH-18,CTRPv2,0.0041,14.41
RH-18,CTRPv2,0.0081,94.8
RH-18,CTRPv2,0.016,97.65
RH-18,CTRPv2,0.032,91.91
RH-18,CTRPv2,0.13,96.16
RH-18,CTRPv2,0.26,92.7
RH-18,CTRPv2,0.52,101.4
RH-18,CTRPv2,1.0,96.2
RH-18,CTRPv2,2.1,103.5
RH-18,CTRPv2,4.2,98.8
RH-18,CTRPv2,8.3,92.84
RH-18,CTRPv2,17.0,97.15
RH-18,CTRPv2,33.0,95.81
RH-18,CTRPv2,66.0,100.8
RH-30,CTRPv2,0.002,102.1
RH-30,CTRPv2,0.0041,20.86
RH-30,CTRPv2,0.0081,100.4
RH-30,CTRPv2,0.016,96.5
RH-30,CTRPv2,0.032,95.22
RH-30,CTRPv2,0.13,97.78
RH-30,CTRPv2,0.26,97.03
RH-30,CTRPv2,0.52,101.8
RH-30,CTRPv2,1.0,95.4
RH-30,CTRPv2,2.1,99.47
RH-30,CTRPv2,4.2,101.4
RH-30,CTRPv2,8.3,93.52
RH-30,CTRPv2,17.0,96.06
RH-30,CTRPv2,33.0,96.32
RH-30,CTRPv2,66.0,99.97
RKN,CTRPv2,0.002,103.9
RKN,CTRPv2,0.0041,101.0
RKN,CTRPv2,0.0081,103.3
RKN,CTRPv2,0.016,102.4
RKN,CTRPv2,0.032,102.2
RKN,CTRPv2,0.13,103.2
RKN,CTRPv2,2.1,101.9
RKN,CTRPv2,4.2,103.8
RKN,CTRPv2,66.0,104.4
