Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,6.382,N/A,28.7,64.253,0.0114
U-2-OS,CTRPv2,5.949,3.34e+06,9.95e+05,8.643,0
MHH-ES-1,CTRPv2,0.027,N/A,38.4,90.969,0
SK-N-MC,CTRPv2,0.000,N/A,0.001,100.000,0
HOS,CTRPv2,0.048,110,100,14.062,0
A673,CTRPv2,0.000,N/A,0.001,100.000,0
MG-63,CTRPv2,2.746,N/A,1.01e+05,94.509,0
TC-71,CTRPv2,0.511,N/A,0.917,98.517,0
G-292;clone A141B1,CTRPv2,0.000,N/A,0.15,100.000,0
SK-ES-1,CTRPv2,0.344,N/A,2.29,98.659,0
Hs 888.T,CTRPv2,1.445,N/A,0.3,96.803,0
Saos-2,CTRPv2,2.929,N/A,0.00336,94.142,0
Hs 822.T,CTRPv2,0.474,N/A,0.0771,99.052,0
