Dataset,Dose,Response
GDSC1000,0.0625,79.6825
GDSC1000,0.125,114.913
GDSC1000,0.25,93.7132
GDSC1000,0.5,85.8167
GDSC1000,1.0,84.7822
GDSC1000,2.0,143.018
GDSC1000,4.0,142.038
GDSC1000,8.0,132.413
GDSC1000,16.0,144.402
GRAY rep 1,0.000171,95.4374
GRAY rep 1,0.000853,97.4899
GRAY rep 1,0.00427,100.37
GRAY rep 1,0.0213,95.4262
GRAY rep 1,0.107,94.5092
GRAY rep 1,0.533,98.7295
GRAY rep 1,2.67,87.8263
GRAY rep 1,13.3,81.4209
GRAY rep 1,66.7,81.8665
GRAY rep 2,0.000171,86.2847
GRAY rep 2,0.000853,97.1751
GRAY rep 2,0.00427,100.191
GRAY rep 2,0.0213,84.5124
GRAY rep 2,0.107,102.486
GRAY rep 2,0.533,92.8819
GRAY rep 2,2.67,91.0134
GRAY rep 2,13.3,69.2161
GRAY rep 2,66.7,90.9722
