Cell Line,Dataset,Dose,Response
AsPC-1,CCLE,0.0025,105.05
AsPC-1,CCLE,0.008,88.0
AsPC-1,CCLE,0.025,99.52
AsPC-1,CCLE,0.08,100.17
AsPC-1,CCLE,0.25,107.87
AsPC-1,CCLE,0.8,94.1
AsPC-1,CCLE,2.53,82.0
AsPC-1,CCLE,8.0,24.0
BxPC-3,CCLE,0.0025,84.0
BxPC-3,CCLE,0.008,94.8
BxPC-3,CCLE,0.025,100.87
BxPC-3,CCLE,0.08,101.28
BxPC-3,CCLE,0.25,118.6
BxPC-3,CCLE,0.8,112.3
BxPC-3,CCLE,2.53,92.5
BxPC-3,CCLE,8.0,80.0
Capan-2,CCLE,0.0025,82.0
Capan-2,CCLE,0.008,96.8
Capan-2,CCLE,0.025,95.5
Capan-2,CCLE,0.08,109.44
Capan-2,CCLE,0.25,108.68
Capan-2,CCLE,0.8,114.1
Capan-2,CCLE,2.53,80.0
Capan-2,CCLE,8.0,14.0
HPAC,CCLE,0.0025,83.0
HPAC,CCLE,0.008,91.9
HPAC,CCLE,0.025,104.62
HPAC,CCLE,0.08,99.49
HPAC,CCLE,0.25,81.0
HPAC,CCLE,0.8,86.0
HPAC,CCLE,2.53,60.0
HPAC,CCLE,8.0,11.0
HPAF-II,CCLE,0.0025,101.22
HPAF-II,CCLE,0.008,90.6
HPAF-II,CCLE,0.025,82.0
HPAF-II,CCLE,0.08,96.1
HPAF-II,CCLE,0.25,87.0
HPAF-II,CCLE,0.8,103.33
HPAF-II,CCLE,2.53,86.0
HPAF-II,CCLE,8.0,53.0
Hs 766T,CCLE,0.0025,86.0
Hs 766T,CCLE,0.008,88.0
Hs 766T,CCLE,0.025,106.69
Hs 766T,CCLE,0.08,97.7
Hs 766T,CCLE,0.25,106.01
Hs 766T,CCLE,0.8,87.0
Hs 766T,CCLE,2.53,111.5
Hs 766T,CCLE,8.0,52.0
HuP-T3,CCLE,0.0025,98.5
HuP-T3,CCLE,0.008,80.0
HuP-T3,CCLE,0.025,106.71
HuP-T3,CCLE,0.08,93.9
HuP-T3,CCLE,0.25,105.96
HuP-T3,CCLE,0.8,102.31
HuP-T3,CCLE,2.53,97.6
HuP-T3,CCLE,8.0,70.0
