Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.009,116.4
BT145,CTRPv2,0.018,120.0
BT145,CTRPv2,0.036,119.3
BT145,CTRPv2,0.072,120.8
BT145,CTRPv2,0.14,116.5
BT145,CTRPv2,0.29,116.4
BT145,CTRPv2,0.58,114.3
BT145,CTRPv2,1.2,115.7
BT145,CTRPv2,2.3,111.6
BT145,CTRPv2,4.6,105.5
BT145,CTRPv2,9.2,108.3
BT145,CTRPv2,18.0,111.5
BT145,CTRPv2,37.0,32.31
BT145,CTRPv2,74.0,78.84
BT145,CTRPv2,150.0,35.14
BT145,CTRPv2,300.0,3.048
BT179,CTRPv2,0.009,113.5
BT179,CTRPv2,0.018,110.1
BT179,CTRPv2,0.036,115.3
BT179,CTRPv2,0.072,113.5
BT179,CTRPv2,0.14,111.3
BT179,CTRPv2,0.29,109.5
BT179,CTRPv2,0.58,112.2
BT179,CTRPv2,1.2,112.1
BT179,CTRPv2,2.3,109.1
BT179,CTRPv2,4.6,105.1
BT179,CTRPv2,9.2,104.5
BT179,CTRPv2,18.0,107.4
BT179,CTRPv2,37.0,74.47
BT179,CTRPv2,74.0,93.01
BT179,CTRPv2,150.0,70.5
BT179,CTRPv2,300.0,2.086
BT224,CTRPv2,0.009,109.8
BT224,CTRPv2,0.018,108.1
BT224,CTRPv2,0.036,116.7
BT224,CTRPv2,0.072,113.5
BT224,CTRPv2,0.14,109.5
BT224,CTRPv2,0.29,108.0
BT224,CTRPv2,0.58,111.3
BT224,CTRPv2,1.2,111.9
BT224,CTRPv2,2.3,111.6
BT224,CTRPv2,4.6,112.9
BT224,CTRPv2,9.2,115.1
BT224,CTRPv2,18.0,112.0
BT224,CTRPv2,37.0,77.65
BT224,CTRPv2,74.0,95.41
BT224,CTRPv2,150.0,74.25
BT224,CTRPv2,300.0,20.55
HSTS,CTRPv2,0.009,95.39
HSTS,CTRPv2,0.018,99.27
HSTS,CTRPv2,0.036,113.7
HSTS,CTRPv2,0.072,112.9
HSTS,CTRPv2,0.14,116.3
HSTS,CTRPv2,0.29,113.2
HSTS,CTRPv2,0.58,101.6
HSTS,CTRPv2,1.2,97.43
HSTS,CTRPv2,2.3,72.14
HSTS,CTRPv2,4.6,97.65
HSTS,CTRPv2,9.2,100.3
HSTS,CTRPv2,18.0,88.08
HSTS,CTRPv2,37.0,35.74
HSTS,CTRPv2,150.0,52.01
HSTS,CTRPv2,300.0,3.055
KRIJ,CTRPv2,0.009,94.03
KRIJ,CTRPv2,0.018,89.69
KRIJ,CTRPv2,0.036,93.23
KRIJ,CTRPv2,0.072,100.4
KRIJ,CTRPv2,0.14,105.1
KRIJ,CTRPv2,0.29,104.2
KRIJ,CTRPv2,0.58,94.4
KRIJ,CTRPv2,1.2,98.03
KRIJ,CTRPv2,2.3,96.18
KRIJ,CTRPv2,4.6,88.25
KRIJ,CTRPv2,9.2,98.67
KRIJ,CTRPv2,18.0,91.12
KRIJ,CTRPv2,37.0,38.71
KRIJ,CTRPv2,74.0,98.04
KRIJ,CTRPv2,150.0,45.95
KRIJ,CTRPv2,300.0,92.11
HS888LU,CTRPv2,0.009,109.4
HS888LU,CTRPv2,0.018,97.68
HS888LU,CTRPv2,0.036,108.8
HS888LU,CTRPv2,0.072,104.2
HS888LU,CTRPv2,0.14,98.96
HS888LU,CTRPv2,0.29,103.6
HS888LU,CTRPv2,0.58,105.2
HS888LU,CTRPv2,1.2,105.4
HS888LU,CTRPv2,2.3,107.9
HS888LU,CTRPv2,4.6,106.7
HS888LU,CTRPv2,9.2,105.1
HS888LU,CTRPv2,18.0,108.9
HS888LU,CTRPv2,37.0,84.88
HS888LU,CTRPv2,74.0,106.3
HS888LU,CTRPv2,150.0,90.02
HS888LU,CTRPv2,300.0,5.983
BT139,CTRPv2,0.009,112.4
BT139,CTRPv2,0.018,107.6
BT139,CTRPv2,0.036,112.7
BT139,CTRPv2,0.072,104.4
BT139,CTRPv2,0.14,101.9
BT139,CTRPv2,0.29,95.69
BT139,CTRPv2,0.58,106.4
BT139,CTRPv2,1.2,104.9
BT139,CTRPv2,2.3,107.1
BT139,CTRPv2,4.6,109.9
BT139,CTRPv2,9.2,113.2
BT139,CTRPv2,18.0,110.1
BT139,CTRPv2,37.0,1.718
BT139,CTRPv2,74.0,17.92
BT139,CTRPv2,150.0,1.918
BT139,CTRPv2,300.0,1.904
BT159,CTRPv2,0.009,98.18
BT159,CTRPv2,0.018,98.92
BT159,CTRPv2,0.036,100.0
BT159,CTRPv2,0.072,105.7
BT159,CTRPv2,0.14,102.0
BT159,CTRPv2,0.29,94.29
BT159,CTRPv2,0.58,105.1
BT159,CTRPv2,1.2,104.7
BT159,CTRPv2,2.3,99.65
BT159,CTRPv2,4.6,102.8
BT159,CTRPv2,9.2,109.4
BT159,CTRPv2,18.0,107.8
BT159,CTRPv2,37.0,2.361
BT159,CTRPv2,74.0,25.07
BT159,CTRPv2,150.0,2.428
BT159,CTRPv2,300.0,2.527
BT187,CTRPv2,0.009,103.3
BT187,CTRPv2,0.018,101.4
BT187,CTRPv2,0.036,103.1
BT187,CTRPv2,0.072,108.8
BT187,CTRPv2,0.14,96.12
BT187,CTRPv2,0.29,101.7
BT187,CTRPv2,0.58,103.4
BT187,CTRPv2,1.2,102.0
BT187,CTRPv2,2.3,102.5
BT187,CTRPv2,4.6,98.89
BT187,CTRPv2,9.2,104.8
BT187,CTRPv2,74.0,60.69
BT187,CTRPv2,150.0,3.324
BT187,CTRPv2,300.0,2.051
BT228,CTRPv2,0.009,101.3
BT228,CTRPv2,0.018,94.07
BT228,CTRPv2,0.036,92.64
BT228,CTRPv2,0.072,94.3
