Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.0046,168.8
HuCCT1,CTRPv2,0.0091,169.0
HuCCT1,CTRPv2,0.018,167.8
HuCCT1,CTRPv2,0.036,165.7
HuCCT1,CTRPv2,0.073,172.5
HuCCT1,CTRPv2,0.15,167.7
HuCCT1,CTRPv2,0.29,167.5
HuCCT1,CTRPv2,0.58,175.2
HuCCT1,CTRPv2,1.2,170.7
HuCCT1,CTRPv2,2.3,178.8
HuCCT1,CTRPv2,4.7,178.1
HuCCT1,CTRPv2,9.3,173.6
HuCCT1,CTRPv2,19.0,156.2
HuCCT1,CTRPv2,37.0,167.1
HuCCT1,CTRPv2,75.0,168.8
HuCCT1,CTRPv2,150.0,163.4
SNU-1196,CTRPv2,0.0046,102.0
SNU-1196,CTRPv2,0.0091,105.3
SNU-1196,CTRPv2,0.018,106.7
SNU-1196,CTRPv2,0.036,105.4
SNU-1196,CTRPv2,0.073,107.4
SNU-1196,CTRPv2,0.15,101.7
SNU-1196,CTRPv2,0.29,104.9
SNU-1196,CTRPv2,0.58,104.1
SNU-1196,CTRPv2,1.2,104.6
SNU-1196,CTRPv2,2.3,109.1
SNU-1196,CTRPv2,4.7,107.4
SNU-1196,CTRPv2,9.3,97.53
SNU-1196,CTRPv2,19.0,10.61
SNU-1196,CTRPv2,37.0,31.8
SNU-1196,CTRPv2,75.0,11.24
SNU-1196,CTRPv2,150.0,7.224
SNU-1079,CTRPv2,0.0046,58.58
SNU-1079,CTRPv2,0.0091,80.35
SNU-1079,CTRPv2,0.018,79.31
SNU-1079,CTRPv2,0.036,62.81
SNU-1079,CTRPv2,0.073,45.16
SNU-1079,CTRPv2,0.15,50.11
SNU-1079,CTRPv2,0.29,52.02
SNU-1079,CTRPv2,0.58,37.07
SNU-1079,CTRPv2,1.2,17.53
SNU-1079,CTRPv2,2.3,25.76
SNU-1079,CTRPv2,4.7,22.76
SNU-1079,CTRPv2,9.3,9.207
SNU-1079,CTRPv2,19.0,1.502
SNU-1079,CTRPv2,37.0,3.236
SNU-1079,CTRPv2,75.0,2.308
SNU-1079,CTRPv2,150.0,122.8
HuH-28,CTRPv2,0.0046,105.2
HuH-28,CTRPv2,0.0091,89.92
HuH-28,CTRPv2,0.018,94.52
HuH-28,CTRPv2,0.036,96.85
HuH-28,CTRPv2,0.073,96.83
HuH-28,CTRPv2,0.15,97.84
HuH-28,CTRPv2,0.29,96.19
HuH-28,CTRPv2,0.58,87.22
HuH-28,CTRPv2,1.2,112.5
HuH-28,CTRPv2,2.3,118.9
HuH-28,CTRPv2,4.7,106.0
HuH-28,CTRPv2,9.3,86.73
HuH-28,CTRPv2,19.0,11.94
HuH-28,CTRPv2,37.0,13.56
HuH-28,CTRPv2,75.0,8.343
HuH-28,CTRPv2,150.0,1.704
SNU-308,CTRPv2,0.0046,96.61
SNU-308,CTRPv2,0.0091,95.12
SNU-308,CTRPv2,0.018,96.8
SNU-308,CTRPv2,0.036,89.32
SNU-308,CTRPv2,0.073,79.38
SNU-308,CTRPv2,0.15,86.91
SNU-308,CTRPv2,0.29,78.81
SNU-308,CTRPv2,0.58,71.92
SNU-308,CTRPv2,1.2,80.77
SNU-308,CTRPv2,2.3,82.05
SNU-308,CTRPv2,4.7,77.21
SNU-308,CTRPv2,9.3,83.25
SNU-308,CTRPv2,19.0,33.88
SNU-308,CTRPv2,37.0,61.09
SNU-308,CTRPv2,75.0,20.37
SNU-308,CTRPv2,150.0,2.191
