Dataset,Dose,Response
GDSC1000,0.078125,77.0371
GDSC1000,0.15625,53.3396
GDSC1000,0.3125,42.2877
GDSC1000,0.625,26.0567
GDSC1000,1.25,18.1943
GDSC1000,2.5,14.897
GDSC1000,5.0,12.1216
GDSC1000,10.0,10.5005
GDSC1000,20.0,3.83854
CTRPv2,0.002,105.2
CTRPv2,0.0041,110.5
CTRPv2,0.0081,98.95
CTRPv2,0.016,54.74
CTRPv2,0.032,109.2
CTRPv2,0.065,100.5
CTRPv2,0.13,95.76
CTRPv2,0.52,93.23
CTRPv2,1.0,98.75
CTRPv2,2.1,90.38
CTRPv2,4.2,67.21
CTRPv2,8.3,22.58
CTRPv2,17.0,20.97
CTRPv2,33.0,20.62
CTRPv2,66.0,11.78
