Dataset,Dose,Response
CTRPv2 rep 1,0.003,111.7
CTRPv2 rep 1,0.0061,117.8
CTRPv2 rep 1,0.012,109.5
CTRPv2 rep 1,0.024,109.5
CTRPv2 rep 1,0.049,105.4
CTRPv2 rep 1,0.097,111.1
CTRPv2 rep 1,0.19,104.5
CTRPv2 rep 1,0.39,109.8
CTRPv2 rep 1,0.78,113.2
CTRPv2 rep 1,1.6,110.8
CTRPv2 rep 1,3.1,111.6
CTRPv2 rep 1,6.2,114.6
CTRPv2 rep 1,12.0,118.9
CTRPv2 rep 1,25.0,113.5
CTRPv2 rep 1,50.0,116.5
CTRPv2 rep 1,100.0,110.2
CTRPv2 rep 2,0.003,95.39
CTRPv2 rep 2,0.0061,98.17
CTRPv2 rep 2,0.012,98.6
CTRPv2 rep 2,0.024,99.11
CTRPv2 rep 2,0.049,84.79
CTRPv2 rep 2,0.097,97.23
CTRPv2 rep 2,0.19,94.85
CTRPv2 rep 2,0.39,97.67
CTRPv2 rep 2,0.78,96.1
CTRPv2 rep 2,1.6,91.73
CTRPv2 rep 2,3.1,93.26
CTRPv2 rep 2,6.2,89.14
CTRPv2 rep 2,12.0,88.77
CTRPv2 rep 2,25.0,87.98
CTRPv2 rep 2,50.0,90.53
CTRPv2 rep 2,100.0,85.3
