Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.015625,80.1011
BICR 10,GDSC1000,0.03125,78.4065
BICR 10,GDSC1000,0.0625,66.0757
BICR 10,GDSC1000,0.125,61.3412
BICR 10,GDSC1000,0.25,45.6344
BICR 10,GDSC1000,0.5,38.1601
BICR 10,GDSC1000,1.0,36.3619
BICR 10,GDSC1000,2.0,38.2876
BICR 10,GDSC1000,4.0,35.3475
BICR 78,GDSC1000,0.015625,106.044
BICR 78,GDSC1000,0.03125,109.386
BICR 78,GDSC1000,0.0625,113.58
BICR 78,GDSC1000,0.125,83.968
BICR 78,GDSC1000,0.25,73.0284
BICR 78,GDSC1000,0.5,68.3721
BICR 78,GDSC1000,1.0,61.69
BICR 78,GDSC1000,2.0,51.0096
BICR 78,GDSC1000,4.0,36.6616
