Dataset,Dose,Response
GRAY rep 1,0.000427,102.805
GRAY rep 1,0.00213,97.1897
GRAY rep 1,0.0107,100.755
GRAY rep 1,0.0533,98.7975
GRAY rep 1,0.267,105.547
GRAY rep 1,1.33,93.3477
GRAY rep 1,6.67,83.8008
GRAY rep 1,33.3,51.0373
GRAY rep 1,167.0,49.6315
GRAY rep 2,0.000427,103.78
GRAY rep 2,0.00213,101.332
GRAY rep 2,0.0107,104.932
GRAY rep 2,0.0533,99.0175
GRAY rep 2,0.267,98.9801
GRAY rep 2,1.33,99.4172
GRAY rep 2,6.67,99.3981
GRAY rep 2,33.3,57.9658
GRAY rep 2,167.0,44.8127
GRAY rep 3,0.000427,101.36
GRAY rep 3,0.00213,110.171
GRAY rep 3,0.0107,108.198
GRAY rep 3,0.0533,104.248
GRAY rep 3,0.267,102.773
GRAY rep 3,1.33,105.806
GRAY rep 3,6.67,94.6169
GRAY rep 3,33.3,55.1718
GRAY rep 3,167.0,44.8833
GRAY rep 4,0.000427,101.037
GRAY rep 4,0.00213,98.427
GRAY rep 4,0.0107,99.57
GRAY rep 4,0.0533,98.834
GRAY rep 4,0.267,97.283
GRAY rep 4,1.33,101.06
GRAY rep 4,6.67,100.341
GRAY rep 4,33.3,64.5474
GRAY rep 4,167.0,48.4234
