Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.05
CTRPv2 rep 1,0.0041,94.2
CTRPv2 rep 1,0.0081,97.41
CTRPv2 rep 1,0.016,96.06
CTRPv2 rep 1,0.032,99.15
CTRPv2 rep 1,0.065,95.37
CTRPv2 rep 1,0.13,94.82
CTRPv2 rep 1,0.26,90.88
CTRPv2 rep 1,0.52,96.88
CTRPv2 rep 1,1.0,98.06
CTRPv2 rep 1,2.1,94.62
CTRPv2 rep 1,4.2,88.27
CTRPv2 rep 1,8.3,73.52
CTRPv2 rep 1,17.0,8.926
CTRPv2 rep 1,33.0,16.38
CTRPv2 rep 1,66.0,11.94
CTRPv2 rep 2,0.002,96.62
CTRPv2 rep 2,0.0041,89.29
CTRPv2 rep 2,0.0081,101.9
CTRPv2 rep 2,0.016,92.54
CTRPv2 rep 2,0.032,95.67
CTRPv2 rep 2,0.065,89.45
CTRPv2 rep 2,0.13,90.72
CTRPv2 rep 2,0.26,95.67
CTRPv2 rep 2,0.52,93.1
CTRPv2 rep 2,1.0,117.8
CTRPv2 rep 2,2.1,92.54
CTRPv2 rep 2,4.2,96.91
CTRPv2 rep 2,8.3,95.63
CTRPv2 rep 2,17.0,137.3
CTRPv2 rep 2,33.0,87.62
CTRPv2 rep 2,66.0,23.9
