Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.001,111.8
HeLa,CTRPv2,0.002,110.1
HeLa,CTRPv2,0.0041,117.1
HeLa,CTRPv2,0.0081,115.6
HeLa,CTRPv2,0.016,111.0
HeLa,CTRPv2,0.032,115.0
HeLa,CTRPv2,0.065,105.5
HeLa,CTRPv2,0.13,113.5
HeLa,CTRPv2,0.26,119.4
HeLa,CTRPv2,0.52,121.7
HeLa,CTRPv2,1.0,49.13
HeLa,CTRPv2,2.1,19.41
HeLa,CTRPv2,4.2,13.04
HeLa,CTRPv2,8.3,2.799
HeLa,CTRPv2,17.0,2.198
HeLa,CTRPv2,33.0,1.99
HeLa,CTRPv2,0.001,103.0
HeLa,CTRPv2,0.002,104.7
HeLa,CTRPv2,0.0041,105.3
HeLa,CTRPv2,0.0081,100.8
HeLa,CTRPv2,0.016,109.3
HeLa,CTRPv2,0.032,107.0
HeLa,CTRPv2,0.065,102.2
HeLa,CTRPv2,0.13,107.5
HeLa,CTRPv2,0.26,105.7
HeLa,CTRPv2,0.52,102.9
HeLa,CTRPv2,1.0,46.85
HeLa,CTRPv2,2.1,9.449
HeLa,CTRPv2,4.2,2.618
HeLa,CTRPv2,8.3,1.862
HeLa,CTRPv2,17.0,1.839
HeLa,CTRPv2,33.0,1.711
