Dataset,Dose,Response
GDSC1000,0.0078125,91.9137
GDSC1000,0.015625,87.3255
GDSC1000,0.03125,109.011
GDSC1000,0.0625,91.7157
GDSC1000,0.125,112.709
GDSC1000,0.25,102.863
GDSC1000,0.5,96.738
GDSC1000,1.0,121.055
GDSC1000,2.0,116.396
gCSI,0.000153,105.37
gCSI,0.000458,103.202
gCSI,0.001375,109.516
gCSI,0.004125,101.636
gCSI,0.012375,110.832
gCSI,0.037125,102.527
gCSI,0.111111,108.528
gCSI,0.333333,104.352
gCSI,1.0,101.583
CTRPv2,0.002,115.9
CTRPv2,0.0041,113.0
CTRPv2,0.0081,110.3
CTRPv2,0.016,114.9
CTRPv2,0.032,114.3
CTRPv2,0.065,117.8
CTRPv2,0.13,120.0
CTRPv2,0.26,117.9
CTRPv2,0.52,99.12
CTRPv2,1.0,117.2
CTRPv2,2.1,100.2
CTRPv2,4.2,75.3
CTRPv2,8.3,17.7
CTRPv2,17.0,10.43
CTRPv2,33.0,4.067
