Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,103.8
MKN1,CTRPv2,0.0081,112.5
MKN1,CTRPv2,0.13,109.0
MKN1,CTRPv2,0.26,103.7
MKN1,CTRPv2,0.52,111.4
MKN1,CTRPv2,2.1,103.0
MKN1,CTRPv2,4.2,97.47
MKN1,CTRPv2,33.0,47.88
ECC12,CTRPv2,0.002,106.0
ECC12,CTRPv2,0.0041,107.5
ECC12,CTRPv2,0.0081,103.6
ECC12,CTRPv2,0.016,104.5
ECC12,CTRPv2,0.032,108.1
ECC12,CTRPv2,0.065,106.8
ECC12,CTRPv2,0.13,106.4
ECC12,CTRPv2,0.26,103.2
ECC12,CTRPv2,0.52,104.6
ECC12,CTRPv2,1.0,105.8
ECC12,CTRPv2,2.1,104.5
ECC12,CTRPv2,4.2,105.2
ECC12,CTRPv2,8.3,99.84
ECC12,CTRPv2,17.0,99.32
ECC12,CTRPv2,33.0,70.96
ECC12,CTRPv2,66.0,78.17
23132-87,CTRPv2,0.002,98.58
23132-87,CTRPv2,0.0041,106.6
23132-87,CTRPv2,0.0081,114.4
23132-87,CTRPv2,0.016,101.7
23132-87,CTRPv2,0.032,111.0
23132-87,CTRPv2,0.065,100.5
23132-87,CTRPv2,0.13,113.2
23132-87,CTRPv2,0.26,107.6
23132-87,CTRPv2,0.52,109.9
23132-87,CTRPv2,1.0,114.5
23132-87,CTRPv2,2.1,104.5
23132-87,CTRPv2,4.2,95.72
23132-87,CTRPv2,8.3,99.26
23132-87,CTRPv2,17.0,82.27
23132-87,CTRPv2,33.0,36.29
GSU,CTRPv2,0.002,101.5
GSU,CTRPv2,0.0041,106.4
GSU,CTRPv2,0.0081,113.3
GSU,CTRPv2,0.016,126.7
GSU,CTRPv2,0.032,109.3
GSU,CTRPv2,0.065,111.1
GSU,CTRPv2,0.13,128.2
GSU,CTRPv2,0.26,107.7
GSU,CTRPv2,0.52,99.99
GSU,CTRPv2,1.0,95.75
GSU,CTRPv2,2.1,111.5
GSU,CTRPv2,4.2,117.3
GSU,CTRPv2,8.3,119.7
GSU,CTRPv2,17.0,103.3
