Dataset,Dose,Response
GDSC1000 rep 1,0.015625,98.9362
GDSC1000 rep 1,0.0625,75.6218
GDSC1000 rep 1,0.25,76.0705
GDSC1000 rep 1,1.0,62.2598
GDSC1000 rep 1,4.0,61.8122
GDSC1000 rep 2,0.015625,103.478
GDSC1000 rep 2,0.03125,98.3316
GDSC1000 rep 2,0.0625,105.611
GDSC1000 rep 2,0.125,95.8328
GDSC1000 rep 2,0.25,108.634
GDSC1000 rep 2,0.5,95.4159
GDSC1000 rep 2,1.0,102.132
GDSC1000 rep 2,2.0,87.9301
GDSC1000 rep 2,4.0,100.493
CTRPv2,0.0081,81.96
CTRPv2,0.016,91.54
CTRPv2,0.032,103.4
CTRPv2,0.065,87.62
CTRPv2,0.13,72.41
CTRPv2,0.26,73.89
CTRPv2,0.52,72.23
CTRPv2,1.0,64.48
CTRPv2,2.1,57.86
CTRPv2,4.2,57.13
CTRPv2,8.3,53.71
CTRPv2,17.0,52.43
CTRPv2,33.0,53.85
CTRPv2,66.0,57.71
CTRPv2,130.0,49.82
CTRPv2,270.0,46.16
