Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FLO-1,GDSC1000,51.233,0.0677,0.0232,31.239,0.458
KYSE-150,GDSC1000,26.136,0.49,0.259,30.167,0.21
OACM5-1,GDSC1000,0.024,N/A,5.98,57.562,0
TE-1,GDSC1000,32.474,0.577,0.577,0.000,0.251
KYSE-50,GDSC1000,23.757,0.894,0.894,0.000,0.171
KYAE-1,GDSC1000,0.976,3.16,3.16,0.000,0
SK-GT-4,GDSC1000,45.694,0.0804,0.0373,35.612,0.4
OE33,GDSC1000,10.192,N/A,0.563,55.543,0.0738
KYSE-70,GDSC1000,6.795,2.48,0.993,47.941,0.0468
TE-8,GDSC1000,22.390,0.61,0.456,18.870,0.182
KYSE-520,GDSC1000,14.185,2.06,2.06,0.000,0
KYSE-510,GDSC1000,17.505,2.94,1.46,18.121,0.102
TE-9,GDSC1000,37.156,0.369,0.0995,29.989,0.302
OE19,GDSC1000,14.200,N/A,0.208,65.227,0.102
KYSE-140,GDSC1000,35.694,0.466,0.0699,38.775,0.286
ESO51,GDSC1000,21.351,0.462,0.366,30.259,0.189
T.T,GDSC1000,50.084,0.124,0.124,0.000,0.445
TE-11,GDSC1000,36.418,0.331,0.331,0.000,0.298
EMC-BAC-2,GDSC1000,49.293,0.0603,0.0303,33.759,0.438
OACp4C,GDSC1000,36.806,0.326,0.326,0.000,0.301
EMC-BAC-1,GDSC1000,23.199,1.27,1.03,6.412,0.158
ESO26,GDSC1000,35.099,0.492,0.197,21.041,0.279
TE-6,GDSC1000,7.657,N/A,0.346,75.818,0.0417
SK-GT-2,GDSC1000,16.211,8.03,8.03,0.000,0
TE-15,GDSC1000,19.447,3.04,0.298,45.954,0.132
TE-4,GDSC1000,40.431,0.259,0.189,9.472,0.338
TE-5,GDSC1000,17.209,11,0.364,48.365,0.109
KYSE-450,GDSC1000,16.568,2,2,0.000,0
KYSE-410,GDSC1000,33.505,0.282,0.0809,41.779,0.274
TE-12,GDSC1000,27.837,2.33,2.33,0.000,0
COLO-680N,GDSC1000,3.663,N/A,0.735,79.803,0.0136
KYSE-220,GDSC1000,30.697,0.519,0.28,19.910,0.238
EC-GI-10,GDSC1000,31.597,0.576,0.576,0.000,0.243
KYSE-30,GDSC1000,33.689,0.259,0.222,15.196,0.304
