Dataset,Dose,Response
GDSC1000,0.0078125,125.775
GDSC1000,0.015625,111.871
GDSC1000,0.03125,102.721
GDSC1000,0.0625,118.643
GDSC1000,0.125,123.325
GDSC1000,0.25,135.978
GDSC1000,0.5,102.033
GDSC1000,1.0,94.6259
GDSC1000,2.0,77.8815
CTRPv2,0.002,104.7
CTRPv2,0.0041,101.2
CTRPv2,0.0081,105.7
CTRPv2,0.016,104.3
CTRPv2,0.032,89.32
CTRPv2,0.065,89.4
CTRPv2,0.13,68.13
CTRPv2,0.26,65.24
CTRPv2,0.52,52.45
CTRPv2,1.0,49.49
CTRPv2,2.1,54.54
CTRPv2,4.2,46.45
CTRPv2,8.3,40.62
CTRPv2,17.0,39.42
CTRPv2,33.0,35.88
CTRPv2,66.0,32.33
