Dataset,Dose,Response
CCLE,0.0025,93.7
CCLE,0.025,87.0
CCLE,0.08,119.9
CCLE,0.25,99.0
CCLE,0.8,95.9
CCLE,2.53,104.09
CCLE,8.0,150.3
GDSC1000,0.015625,89.0907
GDSC1000,0.03125,87.4608
GDSC1000,0.0625,87.2078
GDSC1000,0.125,88.817
GDSC1000,0.25,89.5931
GDSC1000,0.5,94.2425
GDSC1000,1.0,91.3053
GDSC1000,2.0,86.5693
GDSC1000,4.0,63.6382
CTRPv2,0.002,128.4
CTRPv2,0.0041,92.86
CTRPv2,0.0081,79.34
CTRPv2,0.016,85.23
CTRPv2,0.032,98.0
CTRPv2,0.065,102.8
CTRPv2,0.13,140.1
CTRPv2,0.26,94.05
CTRPv2,0.52,106.6
CTRPv2,1.0,96.28
CTRPv2,2.1,96.39
CTRPv2,4.2,69.25
CTRPv2,8.3,4.547
CTRPv2,17.0,6.983
CTRPv2,33.0,1.992
CTRPv2,66.0,1.755
