Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.015625,101.107
H3118,GDSC1000,0.03125,103.1
H3118,GDSC1000,0.0625,104.956
H3118,GDSC1000,0.125,109.204
H3118,GDSC1000,0.25,101.1
H3118,GDSC1000,0.5,83.4968
H3118,GDSC1000,1.0,93.7423
H3118,GDSC1000,2.0,85.0688
H3118,GDSC1000,4.0,66.4041
H3118,GDSC1000,0.015625,47.6769
H3118,GDSC1000,0.0625,33.6141
H3118,GDSC1000,0.25,32.2843
H3118,GDSC1000,1.0,28.5403
H3118,GDSC1000,4.0,25.8322
YD-15,CTRPv2,0.0081,90.97
YD-15,CTRPv2,0.016,99.56
YD-15,CTRPv2,0.032,79.46
YD-15,CTRPv2,0.065,75.57
YD-15,CTRPv2,0.13,67.2
YD-15,CTRPv2,0.26,78.57
YD-15,CTRPv2,0.52,64.64
YD-15,CTRPv2,1.0,58.02
YD-15,CTRPv2,2.1,51.93
YD-15,CTRPv2,4.2,57.7
YD-15,CTRPv2,8.3,57.1
YD-15,CTRPv2,17.0,46.03
YD-15,CTRPv2,66.0,80.66
YD-15,CTRPv2,130.0,38.42
YD-15,CTRPv2,270.0,116.0
