Cell Line,Dataset,Dose,Response
5637,CCLE,0.0025,85.0
5637,CCLE,0.008,101.63
5637,CCLE,0.025,84.0
5637,CCLE,0.08,107.41
5637,CCLE,0.25,92.4
5637,CCLE,0.8,118.6
5637,CCLE,2.53,73.0
5637,CCLE,8.0,41.0
639-V,CCLE,0.0025,103.2
639-V,CCLE,0.008,91.3
639-V,CCLE,0.025,87.0
639-V,CCLE,0.08,105.71
639-V,CCLE,0.25,129.1
639-V,CCLE,0.8,108.14
639-V,CCLE,2.53,111.3
639-V,CCLE,8.0,106.77
BFTC-909,CCLE,0.0025,98.8
BFTC-909,CCLE,0.008,103.16
BFTC-909,CCLE,0.025,93.7
BFTC-909,CCLE,0.08,93.7
BFTC-909,CCLE,0.25,106.32
BFTC-909,CCLE,0.8,105.46
BFTC-909,CCLE,2.53,107.26
BFTC-909,CCLE,8.0,108.06
HT-1197,CCLE,0.0025,97.9
HT-1197,CCLE,0.008,94.8
HT-1197,CCLE,0.025,107.15
HT-1197,CCLE,0.08,101.26
HT-1197,CCLE,0.25,100.48
HT-1197,CCLE,0.8,95.4
HT-1197,CCLE,2.53,106.2
HT-1197,CCLE,8.0,92.2
HT-1376,CCLE,0.0025,96.2
HT-1376,CCLE,0.008,88.0
HT-1376,CCLE,0.025,105.6
HT-1376,CCLE,0.08,97.7
HT-1376,CCLE,0.25,108.67
HT-1376,CCLE,0.8,97.6
HT-1376,CCLE,2.53,82.0
HT-1376,CCLE,8.0,64.0
J82,CCLE,0.0025,101.37
J82,CCLE,0.008,91.1
J82,CCLE,0.025,108.06
J82,CCLE,0.08,101.93
J82,CCLE,0.25,101.83
J82,CCLE,0.8,97.9
J82,CCLE,2.53,111.6
J82,CCLE,8.0,97.9
JMSU-1,CCLE,0.0025,94.4
JMSU-1,CCLE,0.008,101.25
JMSU-1,CCLE,0.025,96.9
JMSU-1,CCLE,0.08,99.67
JMSU-1,CCLE,0.25,106.24
JMSU-1,CCLE,0.8,99.14
JMSU-1,CCLE,2.53,83.0
JMSU-1,CCLE,8.0,40.0
KMBC-2,CCLE,0.0025,97.2
KMBC-2,CCLE,0.008,99.0
KMBC-2,CCLE,0.025,103.56
KMBC-2,CCLE,0.08,100.45
KMBC-2,CCLE,0.25,100.23
KMBC-2,CCLE,0.8,102.33
KMBC-2,CCLE,2.53,100.4
KMBC-2,CCLE,8.0,96.7
RT-112,CCLE,0.0025,90.2
RT-112,CCLE,0.008,90.0
RT-112,CCLE,0.025,87.0
RT-112,CCLE,0.08,101.46
RT-112,CCLE,0.25,103.4
RT-112,CCLE,0.8,99.67
RT-112,CCLE,2.53,117.0
RT-112,CCLE,8.0,97.5
RT4,CCLE,0.0025,96.5
RT4,CCLE,0.008,103.31
RT4,CCLE,0.025,89.0
RT4,CCLE,0.08,101.3
RT4,CCLE,0.25,92.3
RT4,CCLE,0.8,117.6
RT4,CCLE,2.53,108.1
RT4,CCLE,8.0,84.0
SCaBER,CCLE,0.0025,95.2
SCaBER,CCLE,0.008,101.87
SCaBER,CCLE,0.025,98.4
SCaBER,CCLE,0.08,94.0
SCaBER,CCLE,0.25,99.44
SCaBER,CCLE,0.8,94.9
SCaBER,CCLE,2.53,102.65
SCaBER,CCLE,8.0,61.0
SW780,CCLE,0.0025,92.4
SW780,CCLE,0.008,109.3
SW780,CCLE,0.025,98.4
SW780,CCLE,0.08,106.11
SW780,CCLE,0.25,106.96
SW780,CCLE,0.8,131.6
SW780,CCLE,2.53,114.6
SW780,CCLE,8.0,94.1
T-24,CCLE,0.0025,87.0
T-24,CCLE,0.008,108.43
T-24,CCLE,0.025,92.8
T-24,CCLE,0.08,107.27
T-24,CCLE,0.25,105.08
T-24,CCLE,0.8,111.8
T-24,CCLE,2.53,77.0
T-24,CCLE,8.0,46.0
TCCSUP,CCLE,0.0025,97.5
TCCSUP,CCLE,0.008,98.0
TCCSUP,CCLE,0.025,107.33
