Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CP50-MEL-B,GDSC1000,8.902,20.3,20.3,0.000,0.0735
WM35,GDSC1000,39.106,3.68,3.68,0.000,0.36
Hs 939.T,GDSC1000,31.941,5.43,5.42,0.325,0.298
WM278,GDSC1000,22.642,10.2,10.2,0.000,0.185
SK-MEL-3,GDSC1000,16.658,14.5,9.99,24.600,0.129
IGR-37,GDSC1000,36.992,3.65,3.51,7.225,0.351
A101D,GDSC1000,34.295,5.14,5.14,0.000,0.293
WM-115,GDSC1000,35.984,1.62,1.02,42.094,0.317
IST-MEL1,GDSC1000,30.119,7.35,6.12,8.133,0.241
MKL-1-subclone-2,GDSC1000,12.398,166,166,0.000,0
DJM-1,GDSC1000,26.830,7.55,5.11,21.053,0.219
MCC13,GDSC1000,19.862,12.7,12.7,0.000,0.155
A431,GDSC1000,27.814,6.71,6.64,1.909,0.261
C32,GDSC1000,46.644,2.01,1.91,8.251,0.445
COLO-679,GDSC1000,37.117,3.93,3.8,3.550,0.34
CP66-MEL,GDSC1000,34.286,4.57,4.49,3.145,0.326
RPMI-7951,GDSC1000,17.754,33.1,33.1,0.000,0
CHL-1,GDSC1000,33.440,4.94,4.9,1.248,0.314
MKL-2,GDSC1000,3.673,39.1,39.1,0.000,0
COLO-829,GDSC1000,32.076,4.45,4.12,13.235,0.3
VMRC-MELG,GDSC1000,15.397,265,8.1,47.777,0.0891
G-361,GDSC1000,31.041,5.78,5.78,0.000,0.281
SK-MEL-30,GDSC1000,21.019,12.7,12.7,0.000,0.161
COLO-783,GDSC1000,4.335,N/A,18,70.982,0.0106
SH-4,GDSC1000,24.939,13.6,13.6,0.000,0.181
Hs 940.T,GDSC1000,27.475,7.29,7.29,0.000,0.238
WM239A,GDSC1000,28.352,6.57,6.53,1.091,0.267
MEL-JUSO,GDSC1000,24.879,7.63,7.4,5.854,0.231
MZ7-mel,GDSC1000,27.913,10.5,10.5,0.000,0.211
HT-144,GDSC1000,26.550,8.39,8.39,0.000,0.217
MCC26,GDSC1000,5.583,N/A,16.1,55.844,0.0365
GAK,GDSC1000,31.461,6.52,3.28,25.227,0.251
IGR-1,GDSC1000,31.802,5.69,5.69,0.000,0.278
SK-MEL-2,GDSC1000,18.110,11.9,11.3,6.158,0.154
COLO-792,GDSC1000,8.280,21.1,21.1,0.000,0.0674
K4,GDSC1000,31.745,5.52,5.52,0.000,0.293
LB2518-MEL,GDSC1000,17.680,12.1,12.1,0.000,0.161
MMAC-SF,GDSC1000,14.284,25,25,0.000,0.0921
A375,GDSC1000,38.723,3.72,3.7,0.536,0.361
A388,GDSC1000,27.397,6.05,4.97,18.605,0.242
IPC-298,GDSC1000,21.694,12.2,9.29,14.097,0.166
A253,GDSC1000,31.322,3.63,3.01,26.543,0.286
SK-MEL-24,GDSC1000,38.602,4.24,4.24,0.000,0.325
RVH-421,GDSC1000,20.584,10.8,10.8,0.000,0.174
HMV-II,GDSC1000,33.409,4.53,4.01,11.027,0.299
WM1158,GDSC1000,33.707,4.79,4.73,2.209,0.318
WM1552C,GDSC1000,25.785,7.28,6.92,6.822,0.234
COLO-800,GDSC1000,14.310,15.1,13.4,13.410,0.117
A2058,GDSC1000,47.528,2.3,2.3,0.000,0.433
K8,GDSC1000,6.150,N/A,16.1,51.523,0.0422
G-MEL,GDSC1000,16.005,40.8,8.14,41.990,0.104
SK-MEL-1,GDSC1000,8.542,N/A,6.96,68.949,0.0546
451Lu,GDSC1000,19.111,9.12,6.89,31.086,0.165
K19,GDSC1000,29.646,5.58,5.19,9.683,0.272
WM902B,GDSC1000,20.545,8.56,7.37,22.435,0.184
UISO-MCC-1,GDSC1000,28.172,6.96,6.96,0.000,0.246
LB373-MEL-D,GDSC1000,15.685,16.3,16.3,0.000,0.119
WM793B,GDSC1000,29.492,6.32,5.36,10.731,0.25
MZ2-MEL,GDSC1000,29.876,5.13,3.54,24.975,0.256
Mewo,GDSC1000,19.776,14.8,11.6,12.193,0.146
