Dataset,Dose,Response
CTRPv2 rep 1,0.001,92.55
CTRPv2 rep 1,0.002,98.03
CTRPv2 rep 1,0.0041,35.55
CTRPv2 rep 1,0.0081,24.53
CTRPv2 rep 1,0.016,35.35
CTRPv2 rep 1,0.032,17.29
CTRPv2 rep 1,0.065,29.97
CTRPv2 rep 1,0.13,59.71
CTRPv2 rep 1,0.26,43.74
CTRPv2 rep 1,0.52,39.96
CTRPv2 rep 1,1.0,8.535
CTRPv2 rep 1,2.1,1.649
CTRPv2 rep 1,4.2,1.078
CTRPv2 rep 1,8.3,1.023
CTRPv2 rep 1,17.0,1.054
CTRPv2 rep 1,33.0,1.688
CTRPv2 rep 2,0.001,95.58
CTRPv2 rep 2,0.002,100.2
CTRPv2 rep 2,0.0041,96.23
CTRPv2 rep 2,0.0081,95.25
CTRPv2 rep 2,0.016,87.29
CTRPv2 rep 2,0.032,89.11
CTRPv2 rep 2,0.065,82.46
CTRPv2 rep 2,0.13,40.26
CTRPv2 rep 2,0.26,71.66
CTRPv2 rep 2,0.52,60.67
CTRPv2 rep 2,1.0,46.98
CTRPv2 rep 2,2.1,10.73
CTRPv2 rep 2,4.2,1.811
CTRPv2 rep 2,8.3,1.93
CTRPv2 rep 2,17.0,1.8
CTRPv2 rep 2,33.0,77.9
