Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.2
CTRPv2 rep 1,0.0041,111.5
CTRPv2 rep 1,0.0081,88.5
CTRPv2 rep 1,0.016,109.7
CTRPv2 rep 1,0.032,103.4
CTRPv2 rep 1,0.065,102.5
CTRPv2 rep 1,0.13,110.7
CTRPv2 rep 1,0.26,104.2
CTRPv2 rep 1,0.52,81.63
CTRPv2 rep 1,1.0,103.7
CTRPv2 rep 1,2.1,90.73
CTRPv2 rep 1,4.2,85.28
CTRPv2 rep 1,8.3,84.38
CTRPv2 rep 1,17.0,87.46
CTRPv2 rep 1,33.0,69.89
CTRPv2 rep 1,66.0,50.93
CTRPv2 rep 2,0.002,100.7
CTRPv2 rep 2,0.0041,98.27
CTRPv2 rep 2,0.0081,101.3
CTRPv2 rep 2,0.016,94.41
CTRPv2 rep 2,0.032,89.06
CTRPv2 rep 2,0.065,104.3
CTRPv2 rep 2,0.13,91.19
CTRPv2 rep 2,0.26,96.69
CTRPv2 rep 2,0.52,103.6
CTRPv2 rep 2,1.0,100.1
CTRPv2 rep 2,2.1,101.9
CTRPv2 rep 2,4.2,89.64
CTRPv2 rep 2,8.3,78.53
CTRPv2 rep 2,17.0,79.32
CTRPv2 rep 2,33.0,83.9
CTRPv2 rep 2,66.0,64.1
