Dataset,Dose,Response
CTRPv2 rep 1,0.001,110.7
CTRPv2 rep 1,0.002,109.6
CTRPv2 rep 1,0.0041,100.7
CTRPv2 rep 1,0.0081,102.8
CTRPv2 rep 1,0.016,111.3
CTRPv2 rep 1,0.032,108.2
CTRPv2 rep 1,0.065,99.47
CTRPv2 rep 1,0.13,80.96
CTRPv2 rep 1,0.26,37.2
CTRPv2 rep 1,0.52,56.19
CTRPv2 rep 1,1.0,12.16
CTRPv2 rep 1,2.1,11.47
CTRPv2 rep 1,4.2,8.001
CTRPv2 rep 1,8.3,3.621
CTRPv2 rep 1,17.0,10.75
CTRPv2 rep 1,33.0,9.669
CTRPv2 rep 2,0.001,100.2
CTRPv2 rep 2,0.002,101.8
CTRPv2 rep 2,0.0041,100.0
CTRPv2 rep 2,0.0081,100.2
CTRPv2 rep 2,0.016,96.22
CTRPv2 rep 2,0.032,110.9
CTRPv2 rep 2,0.065,97.11
CTRPv2 rep 2,0.13,116.9
CTRPv2 rep 2,0.26,94.02
CTRPv2 rep 2,0.52,92.54
CTRPv2 rep 2,1.0,92.54
CTRPv2 rep 2,2.1,87.94
CTRPv2 rep 2,4.2,104.9
CTRPv2 rep 2,8.3,98.33
CTRPv2 rep 2,17.0,96.62
CTRPv2 rep 2,33.0,90.4
