Dataset,Dose,Response
GDSC1000,0.0390625,92.712
GDSC1000,0.078125,117.156
GDSC1000,0.15625,102.498
GDSC1000,0.3125,117.989
GDSC1000,0.625,118.977
GDSC1000,1.25,84.8304
GDSC1000,2.5,62.0631
GDSC1000,5.0,32.5453
GDSC1000,10.0,15.5002
gCSI,0.001528,101.336
gCSI,0.004583,103.804
gCSI,0.01375,98.7882
gCSI,0.04125,105.789
gCSI,0.12375,101.034
gCSI,0.37125,101.044
gCSI,1.11111,75.3448
gCSI,3.33333,30.3979
gCSI,10.0,3.19611
GRAY rep 1,0.048,97.955
GRAY rep 1,0.24,100.922
GRAY rep 1,1.2,100.123
GRAY rep 1,6.0,100.225
GRAY rep 1,30.0,99.8773
GRAY rep 1,150.0,42.6897
GRAY rep 1,750.0,5.72526
GRAY rep 1,3750.0,2.61759
GRAY rep 1,18700.0,2.61759
GRAY rep 2,0.048,98.8356
GRAY rep 2,0.24,95.9808
GRAY rep 2,1.2,93.691
GRAY rep 2,6.0,93.0043
GRAY rep 2,30.0,91.6738
GRAY rep 2,150.0,46.6142
GRAY rep 2,750.0,4.23766
GRAY rep 2,3750.0,2.93433
GRAY rep 2,18700.0,2.62123
FIMM,0.001,101.813
FIMM,0.01,80.0511
FIMM,0.1,94.3963
FIMM,1.0,82.0502
FIMM,10.0,13.0958
CTRPv2,0.001,96.74
CTRPv2,0.002,101.9
CTRPv2,0.0041,100.5
CTRPv2,0.0081,99.8
CTRPv2,0.016,100.8
CTRPv2,0.032,101.4
CTRPv2,0.065,99.39
CTRPv2,0.13,94.42
CTRPv2,0.26,96.14
CTRPv2,0.52,93.4
CTRPv2,1.0,96.77
CTRPv2,2.1,91.17
CTRPv2,4.2,43.36
CTRPv2,8.3,19.4
CTRPv2,17.0,8.126
CTRPv2,33.0,7.007
