Dataset,Dose,Response
GDSC1000,0.04,94.1416
GDSC1000,0.08,98.6655
GDSC1000,0.16,98.0455
GDSC1000,0.32,95.1092
GDSC1000,0.64,96.2866
GDSC1000,1.28,98.8083
GDSC1000,2.56,109.041
GDSC1000,5.12,103.416
GDSC1000,10.24,113.543
CTRPv2 rep 1,0.002,78.01
CTRPv2 rep 1,0.0041,72.75
CTRPv2 rep 1,0.0081,82.11
CTRPv2 rep 1,0.016,74.47
CTRPv2 rep 1,0.032,66.4
CTRPv2 rep 1,0.065,76.37
CTRPv2 rep 1,0.13,75.6
CTRPv2 rep 1,0.26,80.39
CTRPv2 rep 1,0.52,80.17
CTRPv2 rep 1,1.0,76.05
CTRPv2 rep 1,2.1,76.91
CTRPv2 rep 1,4.2,74.47
CTRPv2 rep 1,8.3,73.61
CTRPv2 rep 1,17.0,67.61
CTRPv2 rep 1,33.0,27.45
CTRPv2 rep 2,0.002,113.9
CTRPv2 rep 2,0.0041,115.5
CTRPv2 rep 2,0.0081,98.05
CTRPv2 rep 2,0.016,95.4
CTRPv2 rep 2,0.032,123.2
CTRPv2 rep 2,0.065,118.1
CTRPv2 rep 2,0.13,100.4
CTRPv2 rep 2,0.26,101.2
CTRPv2 rep 2,0.52,100.2
CTRPv2 rep 2,1.0,95.52
CTRPv2 rep 2,2.1,61.33
CTRPv2 rep 2,4.2,60.68
CTRPv2 rep 2,8.3,84.95
CTRPv2 rep 2,17.0,90.83
CTRPv2 rep 2,33.0,107.8
CTRPv2 rep 2,66.0,113.6
