Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.7
CTRPv2 rep 1,0.002,103.9
CTRPv2 rep 1,0.0041,102.8
CTRPv2 rep 1,0.0081,102.6
CTRPv2 rep 1,0.016,102.2
CTRPv2 rep 1,0.032,101.5
CTRPv2 rep 1,0.065,100.5
CTRPv2 rep 1,0.13,102.2
CTRPv2 rep 1,0.26,97.64
CTRPv2 rep 1,0.52,99.92
CTRPv2 rep 1,1.0,92.05
CTRPv2 rep 1,2.1,67.23
CTRPv2 rep 1,4.2,58.47
CTRPv2 rep 1,8.3,57.53
CTRPv2 rep 1,17.0,53.12
CTRPv2 rep 1,33.0,34.54
CTRPv2 rep 2,0.001,104.8
CTRPv2 rep 2,0.002,103.1
CTRPv2 rep 2,0.0041,103.8
CTRPv2 rep 2,0.0081,103.6
CTRPv2 rep 2,0.016,102.3
CTRPv2 rep 2,0.032,104.2
CTRPv2 rep 2,0.065,102.2
CTRPv2 rep 2,0.13,97.25
CTRPv2 rep 2,0.26,82.91
CTRPv2 rep 2,0.52,80.26
CTRPv2 rep 2,1.0,77.25
CTRPv2 rep 2,2.1,62.48
CTRPv2 rep 2,4.2,40.46
CTRPv2 rep 2,8.3,38.91
CTRPv2 rep 2,17.0,43.29
CTRPv2 rep 2,33.0,47.72
