Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.02,102.283
5637,GDSC1000,0.04,97.3272
5637,GDSC1000,0.08,92.8914
5637,GDSC1000,0.16,94.5851
5637,GDSC1000,0.32,84.193
5637,GDSC1000,0.64,47.5948
5637,GDSC1000,1.28,6.59702
5637,GDSC1000,2.56,1.28739
5637,GDSC1000,5.12,1.06769
BFTC-909,GDSC1000,0.02,102.111
BFTC-909,GDSC1000,0.04,102.781
BFTC-909,GDSC1000,0.08,98.4176
BFTC-909,GDSC1000,0.16,102.853
BFTC-909,GDSC1000,0.32,99.6805
BFTC-909,GDSC1000,0.64,91.0266
BFTC-909,GDSC1000,1.28,87.3175
BFTC-909,GDSC1000,2.56,66.4364
BFTC-909,GDSC1000,5.12,1.58516
SW780,GDSC1000,0.02,106.495
SW780,GDSC1000,0.04,107.94
SW780,GDSC1000,0.08,103.049
SW780,GDSC1000,0.16,107.295
SW780,GDSC1000,0.32,102.077
SW780,GDSC1000,0.64,102.067
SW780,GDSC1000,1.28,72.6223
SW780,GDSC1000,2.56,26.2112
SW780,GDSC1000,5.12,7.25133
KU-19-19,GDSC1000,0.02,106.158
KU-19-19,GDSC1000,0.04,102.025
KU-19-19,GDSC1000,0.08,102.103
KU-19-19,GDSC1000,0.16,106.05
KU-19-19,GDSC1000,0.32,97.741
KU-19-19,GDSC1000,0.64,110.198
KU-19-19,GDSC1000,1.28,108.226
KU-19-19,GDSC1000,2.56,113.555
KU-19-19,GDSC1000,5.12,1.93477
UM-UC-3,GDSC1000,0.02,106.603
UM-UC-3,GDSC1000,0.04,105.664
UM-UC-3,GDSC1000,0.08,100.802
UM-UC-3,GDSC1000,0.16,78.2287
UM-UC-3,GDSC1000,0.32,65.2242
UM-UC-3,GDSC1000,0.64,54.2375
UM-UC-3,GDSC1000,1.28,21.7635
UM-UC-3,GDSC1000,2.56,6.61026
UM-UC-3,GDSC1000,5.12,0.617458
CAL-29,GDSC1000,0.02,104.057
CAL-29,GDSC1000,0.04,115.233
CAL-29,GDSC1000,0.08,103.359
CAL-29,GDSC1000,0.16,104.093
CAL-29,GDSC1000,0.32,96.1583
CAL-29,GDSC1000,0.64,86.9416
CAL-29,GDSC1000,1.28,63.1636
CAL-29,GDSC1000,2.56,6.57061
CAL-29,GDSC1000,5.12,0.984183
J82,GDSC1000,0.02,103.861
J82,GDSC1000,0.04,104.336
J82,GDSC1000,0.08,101.498
J82,GDSC1000,0.16,103.034
J82,GDSC1000,0.32,99.5674
J82,GDSC1000,0.64,91.509
J82,GDSC1000,1.28,73.7822
J82,GDSC1000,2.56,7.26473
J82,GDSC1000,5.12,1.06585
VM-CUB-1,GDSC1000,0.02,99.3706
VM-CUB-1,GDSC1000,0.04,104.242
VM-CUB-1,GDSC1000,0.08,102.04
VM-CUB-1,GDSC1000,0.16,107.799
VM-CUB-1,GDSC1000,0.32,96.0528
VM-CUB-1,GDSC1000,0.64,88.9976
VM-CUB-1,GDSC1000,1.28,115.312
VM-CUB-1,GDSC1000,2.56,5.24971
VM-CUB-1,GDSC1000,5.12,1.2567
LB831-BLC,GDSC1000,0.02,105.671
LB831-BLC,GDSC1000,0.04,131.284
LB831-BLC,GDSC1000,0.08,87.563
LB831-BLC,GDSC1000,0.16,92.4847
LB831-BLC,GDSC1000,0.32,135.668
LB831-BLC,GDSC1000,0.64,69.55
LB831-BLC,GDSC1000,1.28,25.749
LB831-BLC,GDSC1000,2.56,1.07041
LB831-BLC,GDSC1000,5.12,10.7789
647-V,GDSC1000,0.02,102.914
647-V,GDSC1000,0.04,102.822
647-V,GDSC1000,0.08,100.883
647-V,GDSC1000,0.16,101.342
647-V,GDSC1000,0.32,105.388
647-V,GDSC1000,0.64,105.362
647-V,GDSC1000,1.28,106.501
647-V,GDSC1000,2.56,90.6554
647-V,GDSC1000,5.12,72.3591
T-24,GDSC1000,0.02,106.166
T-24,GDSC1000,0.04,98.3061
T-24,GDSC1000,0.08,103.487
T-24,GDSC1000,0.16,97.1509
T-24,GDSC1000,0.32,101.522
T-24,GDSC1000,0.64,86.294
T-24,GDSC1000,1.28,75.7946
T-24,GDSC1000,2.56,61.4792
T-24,GDSC1000,5.12,0.76324
DSH1,GDSC1000,0.02,106.33
DSH1,GDSC1000,0.04,108.55
DSH1,GDSC1000,0.08,98.0846
DSH1,GDSC1000,0.16,99.6495
DSH1,GDSC1000,0.32,105.018
DSH1,GDSC1000,0.64,96.0941
DSH1,GDSC1000,1.28,94.4
DSH1,GDSC1000,2.56,80.0657
DSH1,GDSC1000,5.12,19.3954
SCaBER,GDSC1000,0.02,105.304
SCaBER,GDSC1000,0.04,103.253
SCaBER,GDSC1000,0.08,102.813
SCaBER,GDSC1000,0.16,101.723
SCaBER,GDSC1000,0.32,105.343
SCaBER,GDSC1000,0.64,94.1135
SCaBER,GDSC1000,1.28,74.315
SCaBER,GDSC1000,2.56,1.67464
SCaBER,GDSC1000,5.12,0.834975
