Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.016,94.84
SUIT-2,CTRPv2,0.032,91.75
SUIT-2,CTRPv2,0.065,86.71
SUIT-2,CTRPv2,0.13,88.61
SUIT-2,CTRPv2,0.26,89.14
SUIT-2,CTRPv2,0.52,86.92
SUIT-2,CTRPv2,1.0,89.3
SUIT-2,CTRPv2,2.1,86.78
SUIT-2,CTRPv2,4.2,88.37
SUIT-2,CTRPv2,8.3,89.38
SUIT-2,CTRPv2,17.0,88.06
SUIT-2,CTRPv2,33.0,3.144
KP-4,CTRPv2,0.016,93.25
KP-4,CTRPv2,0.032,96.15
KP-4,CTRPv2,0.065,95.89
KP-4,CTRPv2,0.13,96.71
KP-4,CTRPv2,0.26,95.52
KP-4,CTRPv2,0.52,94.28
KP-4,CTRPv2,1.0,98.88
KP-4,CTRPv2,2.1,95.39
KP-4,CTRPv2,4.2,89.68
KP-4,CTRPv2,8.3,90.27
KP-4,CTRPv2,17.0,78.67
KP-4,CTRPv2,33.0,4.876
BxPC-3,CTRPv2,0.016,77.08
BxPC-3,CTRPv2,0.032,101.7
BxPC-3,CTRPv2,0.065,102.8
BxPC-3,CTRPv2,0.13,86.55
BxPC-3,CTRPv2,0.26,76.41
BxPC-3,CTRPv2,0.52,74.53
BxPC-3,CTRPv2,1.0,95.15
BxPC-3,CTRPv2,2.1,84.94
BxPC-3,CTRPv2,8.3,68.93
BxPC-3,CTRPv2,17.0,9.051
BxPC-3,CTRPv2,33.0,1.856
CFPAC-1,CTRPv2,0.016,106.5
CFPAC-1,CTRPv2,0.032,106.2
CFPAC-1,CTRPv2,0.065,108.7
CFPAC-1,CTRPv2,0.13,107.3
CFPAC-1,CTRPv2,0.26,104.9
CFPAC-1,CTRPv2,0.52,101.8
CFPAC-1,CTRPv2,1.0,109.2
CFPAC-1,CTRPv2,2.1,102.9
CFPAC-1,CTRPv2,4.2,97.59
CFPAC-1,CTRPv2,8.3,95.38
CFPAC-1,CTRPv2,17.0,98.54
CFPAC-1,CTRPv2,33.0,2.97
QGP-1,CTRPv2,0.016,104.0
QGP-1,CTRPv2,0.032,109.0
QGP-1,CTRPv2,0.065,104.4
QGP-1,CTRPv2,0.13,108.3
QGP-1,CTRPv2,0.26,103.0
QGP-1,CTRPv2,0.52,98.91
QGP-1,CTRPv2,1.0,105.7
QGP-1,CTRPv2,2.1,98.65
QGP-1,CTRPv2,4.2,95.21
QGP-1,CTRPv2,8.3,94.26
QGP-1,CTRPv2,17.0,93.75
QGP-1,CTRPv2,33.0,2.928
SNU-213,CTRPv2,0.016,115.9
SNU-213,CTRPv2,0.032,120.3
SNU-213,CTRPv2,0.065,117.7
SNU-213,CTRPv2,0.13,114.7
SNU-213,CTRPv2,0.26,117.1
SNU-213,CTRPv2,0.52,119.9
SNU-213,CTRPv2,1.0,112.2
SNU-213,CTRPv2,2.1,105.1
SNU-213,CTRPv2,4.2,91.95
SNU-213,CTRPv2,8.3,103.7
SNU-213,CTRPv2,17.0,83.22
SNU-213,CTRPv2,33.0,2.704
HPAF-II,CTRPv2,0.001,106.4
HPAF-II,CTRPv2,0.002,111.3
HPAF-II,CTRPv2,0.0041,107.5
HPAF-II,CTRPv2,0.0081,103.1
HPAF-II,CTRPv2,0.016,115.4
HPAF-II,CTRPv2,0.032,112.8
HPAF-II,CTRPv2,0.065,114.3
HPAF-II,CTRPv2,0.13,114.4
HPAF-II,CTRPv2,0.26,110.7
HPAF-II,CTRPv2,0.52,112.7
HPAF-II,CTRPv2,1.0,113.9
HPAF-II,CTRPv2,2.1,99.69
HPAF-II,CTRPv2,4.2,101.2
HPAF-II,CTRPv2,8.3,101.8
HPAF-II,CTRPv2,17.0,94.26
HPAF-II,CTRPv2,33.0,2.062
KP-3,CTRPv2,0.001,70.5
KP-3,CTRPv2,0.002,84.47
KP-3,CTRPv2,0.0041,68.88
KP-3,CTRPv2,0.0081,84.54
KP-3,CTRPv2,0.016,74.14
KP-3,CTRPv2,0.032,69.86
KP-3,CTRPv2,0.065,95.85
KP-3,CTRPv2,0.13,98.84
KP-3,CTRPv2,1.0,79.34
KP-3,CTRPv2,2.1,74.5
KP-3,CTRPv2,17.0,2.28
KP-3,CTRPv2,33.0,0.9897
SUIT-2,CTRPv2,0.001,98.2
SUIT-2,CTRPv2,0.002,101.2
SUIT-2,CTRPv2,0.0041,100.5
SUIT-2,CTRPv2,0.0081,97.94
SUIT-2,CTRPv2,0.016,100.2
SUIT-2,CTRPv2,0.032,104.4
SUIT-2,CTRPv2,0.065,103.5
SUIT-2,CTRPv2,0.13,101.9
SUIT-2,CTRPv2,0.26,78.72
SUIT-2,CTRPv2,0.52,80.3
SUIT-2,CTRPv2,1.0,95.34
SUIT-2,CTRPv2,2.1,88.0
SUIT-2,CTRPv2,4.2,51.48
SUIT-2,CTRPv2,8.3,52.74
SUIT-2,CTRPv2,17.0,12.0
SUIT-2,CTRPv2,33.0,1.898
SNU-478,CTRPv2,0.001,96.89
SNU-478,CTRPv2,0.002,114.7
SNU-478,CTRPv2,0.0041,117.0
SNU-478,CTRPv2,0.0081,118.6
SNU-478,CTRPv2,0.016,104.5
SNU-478,CTRPv2,0.032,120.6
SNU-478,CTRPv2,0.065,107.9
SNU-478,CTRPv2,0.13,114.3
SNU-478,CTRPv2,0.26,109.7
SNU-478,CTRPv2,0.52,114.3
SNU-478,CTRPv2,1.0,106.2
SNU-478,CTRPv2,2.1,60.7
SNU-478,CTRPv2,4.2,74.78
SNU-478,CTRPv2,8.3,80.88
SNU-478,CTRPv2,17.0,70.55
SNU-478,CTRPv2,33.0,2.63
PA-TU-8902,CTRPv2,0.001,97.32
PA-TU-8902,CTRPv2,0.002,101.1
PA-TU-8902,CTRPv2,0.0041,102.3
PA-TU-8902,CTRPv2,0.0081,102.5
PA-TU-8902,CTRPv2,0.016,96.56
PA-TU-8902,CTRPv2,0.032,97.97
PA-TU-8902,CTRPv2,0.065,102.1
PA-TU-8902,CTRPv2,0.13,102.2
PA-TU-8902,CTRPv2,0.26,107.5
PA-TU-8902,CTRPv2,0.52,110.5
PA-TU-8902,CTRPv2,1.0,109.6
PA-TU-8902,CTRPv2,2.1,107.9
PA-TU-8902,CTRPv2,4.2,103.2
PA-TU-8902,CTRPv2,8.3,92.21
PA-TU-8902,CTRPv2,17.0,24.31
PA-TU-8902,CTRPv2,33.0,4.404
HuP-T4,CTRPv2,0.001,90.94
HuP-T4,CTRPv2,0.002,108.5
HuP-T4,CTRPv2,0.0041,107.4
HuP-T4,CTRPv2,0.0081,107.7
HuP-T4,CTRPv2,0.016,110.3
HuP-T4,CTRPv2,0.032,99.36
HuP-T4,CTRPv2,0.065,100.9
HuP-T4,CTRPv2,0.13,106.5
HuP-T4,CTRPv2,0.26,101.9
HuP-T4,CTRPv2,0.52,99.07
HuP-T4,CTRPv2,1.0,97.53
HuP-T4,CTRPv2,2.1,94.85
HuP-T4,CTRPv2,4.2,88.37
HuP-T4,CTRPv2,8.3,48.68
HuP-T4,CTRPv2,17.0,3.95
HuP-T4,CTRPv2,33.0,2.523
L3.3,CTRPv2,0.001,100.3
L3.3,CTRPv2,0.002,101.9
L3.3,CTRPv2,0.0041,102.3
L3.3,CTRPv2,0.0081,101.1
L3.3,CTRPv2,0.016,102.5
L3.3,CTRPv2,0.032,100.2
L3.3,CTRPv2,0.065,99.77
L3.3,CTRPv2,0.13,102.0
L3.3,CTRPv2,0.26,101.0
L3.3,CTRPv2,0.52,103.5
L3.3,CTRPv2,1.0,102.1
L3.3,CTRPv2,2.1,101.9
L3.3,CTRPv2,4.2,101.3
L3.3,CTRPv2,8.3,97.79
L3.3,CTRPv2,17.0,91.64
L3.3,CTRPv2,33.0,3.379
PK-59,CTRPv2,0.001,94.31
PK-59,CTRPv2,0.002,99.91
PK-59,CTRPv2,0.0041,89.47
PK-59,CTRPv2,0.0081,92.5
PK-59,CTRPv2,0.016,96.27
PK-59,CTRPv2,0.032,97.16
PK-59,CTRPv2,0.065,95.44
PK-59,CTRPv2,0.13,99.06
PK-59,CTRPv2,0.26,95.06
PK-59,CTRPv2,0.52,95.74
PK-59,CTRPv2,1.0,95.97
PK-59,CTRPv2,2.1,97.28
PK-59,CTRPv2,4.2,91.15
PK-59,CTRPv2,8.3,87.88
PK-59,CTRPv2,17.0,15.57
PK-59,CTRPv2,33.0,2.698
HPAC,CTRPv2,0.001,103.4
HPAC,CTRPv2,0.002,104.3
HPAC,CTRPv2,0.0041,102.1
HPAC,CTRPv2,0.0081,104.7
HPAC,CTRPv2,0.016,100.5
HPAC,CTRPv2,0.032,99.97
HPAC,CTRPv2,0.065,109.6
HPAC,CTRPv2,0.13,106.3
HPAC,CTRPv2,0.26,97.85
HPAC,CTRPv2,0.52,88.71
HPAC,CTRPv2,1.0,98.33
HPAC,CTRPv2,2.1,95.77
HPAC,CTRPv2,4.2,89.28
HPAC,CTRPv2,8.3,4.122
HPAC,CTRPv2,17.0,3.629
HPAC,CTRPv2,33.0,2.36
Panc 05.04,CTRPv2,0.001,86.27
Panc 05.04,CTRPv2,0.002,85.9
Panc 05.04,CTRPv2,0.0041,88.01
Panc 05.04,CTRPv2,0.0081,94.02
Panc 05.04,CTRPv2,0.016,91.02
Panc 05.04,CTRPv2,0.032,98.15
Panc 05.04,CTRPv2,0.065,95.35
