Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,105.07
GDSC1000 rep 1,0.0390625,101.723
GDSC1000 rep 1,0.078125,110.616
GDSC1000 rep 1,0.15625,109.777
GDSC1000 rep 1,0.3125,121.004
GDSC1000 rep 1,0.625,114.517
GDSC1000 rep 1,1.25,106.295
GDSC1000 rep 1,2.5,107.445
GDSC1000 rep 1,5.0,102.807
GDSC1000 rep 2,0.0390625,116.151
GDSC1000 rep 2,0.15625,97.673
GDSC1000 rep 2,0.625,102.054
GDSC1000 rep 2,2.5,94.0712
GDSC1000 rep 2,10.0,77.9527
CTRPv2,0.0045,94.25
CTRPv2,0.009,93.54
CTRPv2,0.018,98.4
CTRPv2,0.036,92.1
CTRPv2,0.072,94.09
CTRPv2,0.14,99.48
CTRPv2,0.29,89.0
CTRPv2,0.58,85.01
CTRPv2,1.2,91.54
CTRPv2,2.3,90.81
CTRPv2,4.6,93.49
CTRPv2,9.2,87.55
CTRPv2,18.0,63.47
CTRPv2,37.0,64.78
CTRPv2,74.0,60.48
CTRPv2,150.0,17.21
