Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,24.719,9.23e+05,9.23e+05,0.000,0
SW872,GDSC1000,14.267,2.95,2.95,0.000,0.108
STS-0421,GDSC1000,32.014,1.17,1.17,0.000,0.245
RH-1,GDSC1000,43.286,0.0844,0.0844,0.000,0.391
SK-LMS-1,GDSC1000,8.971,2.98,2.07,36.882,0.0764
SJRH30,GDSC1000,27.447,0.0654,0.0333,46.646,0.241
HT-1080,GDSC1000,36.298,0.241,0.181,5.929,0.3
RD,GDSC1000,19.209,N/A,0.0668,57.620,0.132
SW982,GDSC1000,30.177,1.73,1.73,0.000,0.225
A204,GDSC1000,32.385,7.44,7.44,0.000,0.249
RKN,GDSC1000,21.708,1.43,1.22,4.606,0.167
RH-18,GDSC1000,8.176,N/A,85.9,50.830,0
G-402,GDSC1000,22.415,1.8,0.319,31.764,0.167
SW684,GDSC1000,5.901,N/A,0.128,84.979,0.0158
SKN,GDSC1000,11.625,N/A,0.645,53.126,0.0859
CAL-78,GDSC1000,8.211,89.1,8.55,35.230,0.0364
KYM-1,GDSC1000,19.301,1.3,1.3,0.000,0.164
G-401,GDSC1000,21.192,3.2,3.2,0.000,0.146
MFH-ino,GDSC1000,23.775,2.08,2.08,0.000,0.17
S-117,GDSC1000,16.115,382,382,0.000,0
SK-UT-1,GDSC1000,21.894,1.05,0.24,35.715,0.173
GCT,GDSC1000,29.364,1.66,0.0853,33.975,0.22
