Dataset,Dose,Response
CTRPv2 rep 1,0.0025,117.9
CTRPv2 rep 1,0.0051,112.9
CTRPv2 rep 1,0.01,121.9
CTRPv2 rep 1,0.02,120.8
CTRPv2 rep 1,0.041,116.2
CTRPv2 rep 1,0.081,110.3
CTRPv2 rep 1,0.16,119.5
CTRPv2 rep 1,0.32,124.0
CTRPv2 rep 1,0.65,124.7
CTRPv2 rep 1,1.3,121.1
CTRPv2 rep 1,2.6,125.4
CTRPv2 rep 1,5.2,122.8
CTRPv2 rep 1,10.0,122.8
CTRPv2 rep 1,21.0,124.5
CTRPv2 rep 1,42.0,119.6
CTRPv2 rep 1,83.0,131.7
CTRPv2 rep 2,0.0025,96.41
CTRPv2 rep 2,0.0051,90.12
CTRPv2 rep 2,0.01,97.7
CTRPv2 rep 2,0.02,95.78
CTRPv2 rep 2,0.041,96.91
CTRPv2 rep 2,0.081,94.99
CTRPv2 rep 2,0.16,95.39
CTRPv2 rep 2,0.32,97.7
CTRPv2 rep 2,0.65,104.3
CTRPv2 rep 2,1.3,100.2
CTRPv2 rep 2,2.6,104.1
CTRPv2 rep 2,5.2,97.56
CTRPv2 rep 2,10.0,96.77
CTRPv2 rep 2,21.0,95.66
CTRPv2 rep 2,42.0,96.87
CTRPv2 rep 2,83.0,105.6
