Dataset,Dose,Response
GDSC1000 rep 1,0.02,108.758
GDSC1000 rep 1,0.04,99.6144
GDSC1000 rep 1,0.08,89.7638
GDSC1000 rep 1,0.16,81.1101
GDSC1000 rep 1,0.32,89.2533
GDSC1000 rep 1,0.64,83.1111
GDSC1000 rep 1,1.28,84.7808
GDSC1000 rep 1,2.56,76.3603
GDSC1000 rep 1,5.12,81.4215
GDSC1000 rep 2,0.0195312,88.6225
GDSC1000 rep 2,0.0390625,97.325
GDSC1000 rep 2,0.078125,80.4659
GDSC1000 rep 2,0.15625,92.1706
GDSC1000 rep 2,0.3125,117.105
GDSC1000 rep 2,0.625,66.2467
GDSC1000 rep 2,1.25,100.807
GDSC1000 rep 2,2.5,71.8463
GDSC1000 rep 2,5.0,74.2784
