Cell Line,Dataset,Dose,Response
MZ1-PC,GDSC1000,0.015625,69.694
MZ1-PC,GDSC1000,0.03125,62.215
MZ1-PC,GDSC1000,0.0625,50.9816
MZ1-PC,GDSC1000,0.125,57.235
MZ1-PC,GDSC1000,0.25,39.2449
MZ1-PC,GDSC1000,0.5,51.6712
MZ1-PC,GDSC1000,1.0,41.704
MZ1-PC,GDSC1000,2.0,37.2454
MZ1-PC,GDSC1000,4.0,40.66
PSN1,GDSC1000,0.015625,70.3591
PSN1,GDSC1000,0.03125,62.8303
PSN1,GDSC1000,0.0625,36.1188
PSN1,GDSC1000,0.125,24.5845
PSN1,GDSC1000,0.25,16.0951
PSN1,GDSC1000,0.5,15.1384
PSN1,GDSC1000,1.0,11.2043
PSN1,GDSC1000,2.0,9.24761
PSN1,GDSC1000,4.0,7.16044
