Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,96.46
KPL-1,CTRPv2,0.0041,102.6
KPL-1,CTRPv2,0.0081,106.2
KPL-1,CTRPv2,0.016,104.5
KPL-1,CTRPv2,0.032,109.3
KPL-1,CTRPv2,0.065,103.3
KPL-1,CTRPv2,0.13,106.9
KPL-1,CTRPv2,0.26,76.81
KPL-1,CTRPv2,0.52,106.1
KPL-1,CTRPv2,1.0,101.2
KPL-1,CTRPv2,2.1,100.3
KPL-1,CTRPv2,4.2,97.3
KPL-1,CTRPv2,8.3,96.18
KPL-1,CTRPv2,17.0,94.66
KPL-1,CTRPv2,33.0,91.73
KPL-1,CTRPv2,66.0,86.81
CAL-120,CTRPv2,0.002,100.9
CAL-120,CTRPv2,0.0041,117.6
CAL-120,CTRPv2,0.0081,115.6
CAL-120,CTRPv2,0.016,97.0
CAL-120,CTRPv2,0.032,123.3
CAL-120,CTRPv2,0.065,105.8
CAL-120,CTRPv2,0.13,96.64
CAL-120,CTRPv2,0.26,101.2
CAL-120,CTRPv2,0.52,93.3
CAL-120,CTRPv2,1.0,97.39
CAL-120,CTRPv2,2.1,128.3
CAL-120,CTRPv2,4.2,120.4
CAL-120,CTRPv2,8.3,105.8
CAL-120,CTRPv2,17.0,105.9
CAL-120,CTRPv2,33.0,90.2
CAL-120,CTRPv2,66.0,153.8
HDQ-P1,CTRPv2,0.002,104.1
HDQ-P1,CTRPv2,0.0041,92.21
HDQ-P1,CTRPv2,0.0081,66.46
HDQ-P1,CTRPv2,0.016,113.6
HDQ-P1,CTRPv2,0.032,105.5
HDQ-P1,CTRPv2,0.065,104.2
HDQ-P1,CTRPv2,0.13,78.31
HDQ-P1,CTRPv2,0.26,76.4
HDQ-P1,CTRPv2,0.52,112.3
HDQ-P1,CTRPv2,1.0,93.22
HDQ-P1,CTRPv2,2.1,78.24
HDQ-P1,CTRPv2,4.2,103.1
HDQ-P1,CTRPv2,8.3,108.3
HDQ-P1,CTRPv2,17.0,77.62
HDQ-P1,CTRPv2,33.0,97.57
HDQ-P1,CTRPv2,66.0,96.71
JIMT-1,CTRPv2,0.002,96.76
JIMT-1,CTRPv2,0.0041,93.33
JIMT-1,CTRPv2,0.0081,102.3
JIMT-1,CTRPv2,0.016,97.7
JIMT-1,CTRPv2,0.032,98.69
JIMT-1,CTRPv2,0.065,101.8
JIMT-1,CTRPv2,0.13,99.71
JIMT-1,CTRPv2,0.26,100.5
JIMT-1,CTRPv2,0.52,100.3
JIMT-1,CTRPv2,1.0,97.8
JIMT-1,CTRPv2,2.1,101.3
JIMT-1,CTRPv2,4.2,97.9
JIMT-1,CTRPv2,8.3,96.41
JIMT-1,CTRPv2,17.0,99.89
JIMT-1,CTRPv2,33.0,100.6
JIMT-1,CTRPv2,66.0,101.0
HARA,CTRPv2,0.002,98.71
HARA,CTRPv2,0.0041,98.27
HARA,CTRPv2,0.0081,100.6
HARA,CTRPv2,0.016,94.14
HARA,CTRPv2,0.032,96.89
HARA,CTRPv2,0.065,99.75
HARA,CTRPv2,0.13,94.96
HARA,CTRPv2,0.26,98.21
HARA,CTRPv2,0.52,93.53
HARA,CTRPv2,1.0,97.65
HARA,CTRPv2,2.1,95.9
HARA,CTRPv2,4.2,99.07
HARA,CTRPv2,8.3,96.9
HARA,CTRPv2,17.0,94.93
HARA,CTRPv2,33.0,73.02
HARA,CTRPv2,66.0,56.9
CAMA-1,CTRPv2,0.002,90.22
CAMA-1,CTRPv2,0.0041,88.92
CAMA-1,CTRPv2,0.0081,101.6
CAMA-1,CTRPv2,0.016,102.6
CAMA-1,CTRPv2,0.032,107.5
CAMA-1,CTRPv2,0.065,80.36
CAMA-1,CTRPv2,0.13,100.6
CAMA-1,CTRPv2,0.26,103.8
CAMA-1,CTRPv2,0.52,104.7
CAMA-1,CTRPv2,1.0,96.27
CAMA-1,CTRPv2,2.1,84.17
CAMA-1,CTRPv2,4.2,107.4
CAMA-1,CTRPv2,8.3,101.6
CAMA-1,CTRPv2,17.0,104.3
CAMA-1,CTRPv2,33.0,100.9
CAMA-1,CTRPv2,66.0,90.14
MCF7,CTRPv2,0.002,91.84
MCF7,CTRPv2,0.0041,96.18
MCF7,CTRPv2,0.0081,98.48
MCF7,CTRPv2,0.016,95.41
MCF7,CTRPv2,0.032,89.52
MCF7,CTRPv2,0.065,64.89
MCF7,CTRPv2,0.13,93.87
MCF7,CTRPv2,0.26,92.17
MCF7,CTRPv2,0.52,117.5
MCF7,CTRPv2,2.1,117.1
MCF7,CTRPv2,4.2,120.3
MCF7,CTRPv2,8.3,110.0
MCF7,CTRPv2,17.0,120.9
MCF7,CTRPv2,33.0,112.5
MCF7,CTRPv2,66.0,111.8
HCC1806,CTRPv2,0.002,97.17
HCC1806,CTRPv2,0.0041,96.05
HCC1806,CTRPv2,0.0081,98.94
