Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.018,101.9
COLO-680N,CTRPv2,0.036,100.4
COLO-680N,CTRPv2,0.072,106.2
COLO-680N,CTRPv2,0.14,103.5
COLO-680N,CTRPv2,0.29,102.2
COLO-680N,CTRPv2,0.58,104.9
COLO-680N,CTRPv2,1.2,99.95
COLO-680N,CTRPv2,2.3,102.6
COLO-680N,CTRPv2,4.6,105.5
COLO-680N,CTRPv2,9.2,96.4
COLO-680N,CTRPv2,18.0,100.6
COLO-680N,CTRPv2,37.0,101.9
COLO-680N,CTRPv2,74.0,100.4
COLO-680N,CTRPv2,150.0,100.3
COLO-680N,CTRPv2,300.0,102.6
COLO-680N,CTRPv2,590.0,91.82
KYSE-140,CTRPv2,0.018,96.94
KYSE-140,CTRPv2,0.036,91.08
KYSE-140,CTRPv2,0.072,103.9
KYSE-140,CTRPv2,0.14,105.2
KYSE-140,CTRPv2,0.29,96.22
KYSE-140,CTRPv2,0.58,96.04
KYSE-140,CTRPv2,1.2,98.21
KYSE-140,CTRPv2,2.3,99.95
KYSE-140,CTRPv2,4.6,108.0
KYSE-140,CTRPv2,9.2,105.4
KYSE-140,CTRPv2,18.0,102.9
KYSE-140,CTRPv2,37.0,102.6
KYSE-140,CTRPv2,74.0,94.82
KYSE-140,CTRPv2,150.0,95.49
KYSE-140,CTRPv2,300.0,99.18
KYSE-140,CTRPv2,590.0,97.84
KYSE-180,CTRPv2,0.018,98.21
KYSE-180,CTRPv2,0.036,91.6
KYSE-180,CTRPv2,0.072,98.58
KYSE-180,CTRPv2,0.14,97.53
KYSE-180,CTRPv2,0.29,93.08
KYSE-180,CTRPv2,0.58,92.46
KYSE-180,CTRPv2,1.2,95.96
KYSE-180,CTRPv2,2.3,98.22
KYSE-180,CTRPv2,4.6,99.17
KYSE-180,CTRPv2,9.2,99.38
KYSE-180,CTRPv2,18.0,101.5
KYSE-180,CTRPv2,37.0,103.3
KYSE-180,CTRPv2,74.0,102.3
KYSE-180,CTRPv2,150.0,99.85
KYSE-180,CTRPv2,300.0,102.2
KYSE-180,CTRPv2,590.0,91.87
TE-10,CTRPv2,0.018,105.6
TE-10,CTRPv2,0.036,103.7
TE-10,CTRPv2,0.072,107.6
TE-10,CTRPv2,0.14,106.1
TE-10,CTRPv2,0.29,103.1
TE-10,CTRPv2,0.58,106.7
TE-10,CTRPv2,1.2,105.8
TE-10,CTRPv2,2.3,106.7
TE-10,CTRPv2,4.6,104.1
TE-10,CTRPv2,9.2,105.9
TE-10,CTRPv2,18.0,109.8
TE-10,CTRPv2,37.0,106.9
TE-10,CTRPv2,74.0,108.7
TE-10,CTRPv2,150.0,108.5
TE-10,CTRPv2,300.0,104.8
TE-10,CTRPv2,590.0,105.0
TE-4,CTRPv2,0.018,114.8
TE-4,CTRPv2,0.036,116.2
TE-4,CTRPv2,0.072,123.3
