Dataset,Dose,Response
GDSC1000 rep 1,0.02,104.917
GDSC1000 rep 1,0.04,109.229
GDSC1000 rep 1,0.08,100.369
GDSC1000 rep 1,0.16,90.0341
GDSC1000 rep 1,0.32,94.7183
GDSC1000 rep 1,0.64,85.0277
GDSC1000 rep 1,1.28,82.4619
GDSC1000 rep 1,2.56,72.1065
GDSC1000 rep 1,5.12,61.8951
GDSC1000 rep 2,0.0195312,106.169
GDSC1000 rep 2,0.0390625,104.562
GDSC1000 rep 2,0.078125,114.703
GDSC1000 rep 2,0.15625,91.5728
GDSC1000 rep 2,0.3125,93.4261
GDSC1000 rep 2,0.625,98.7015
GDSC1000 rep 2,1.25,109.136
GDSC1000 rep 2,2.5,88.0589
GDSC1000 rep 2,5.0,84.6021
CTRPv2,0.002,110.1
CTRPv2,0.0041,100.6
CTRPv2,0.0081,101.5
CTRPv2,0.016,98.77
CTRPv2,0.032,104.7
CTRPv2,0.065,106.9
CTRPv2,0.13,97.36
CTRPv2,0.26,98.03
CTRPv2,0.52,87.34
CTRPv2,1.0,81.71
CTRPv2,2.1,82.35
CTRPv2,4.2,72.77
CTRPv2,8.3,51.38
CTRPv2,17.0,48.8
CTRPv2,33.0,34.17
CTRPv2,66.0,19.01
