Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KNS-60,CTRPv2,15.353,13.1,12.9,2.369,0.141
KNS81,CTRPv2,2.327,N/A,1e+06,95.346,0
KALS-1,CTRPv2,4.462,N/A,25.7,50.979,0.0329
AM-38,CTRPv2,58.681,0.00191,0.00124,41.125,0.541
DBTRG-05MG,CTRPv2,0.253,N/A,18.6,97.919,0
GAMG,CTRPv2,2.312,N/A,2.37,92.765,0
SW1088,CTRPv2,3.897,40.4,40.4,0.000,0
CCF-STTG1,CTRPv2,6.614,N/A,1e+06,86.771,0
DK-MG,CTRPv2,7.228,N/A,1e+06,85.545,0
CCF-STTG1,CTRPv2,9.049,N/A,1e+06,81.901,0
GI-1,CTRPv2,10.367,N/A,1e+06,79.265,0
U-118-MG,CTRPv2,7.354,N/A,1e+06,85.293,0
A172,CTRPv2,12.467,N/A,1e+06,75.065,0
T98G,CTRPv2,10.927,N/A,1e+06,78.146,0
Becker,CTRPv2,10.434,N/A,1e+06,79.131,0
8-MG-BA,CTRPv2,0.000,N/A,0.002,100.000,0
GMS-10,CTRPv2,0.969,N/A,8.77e+05,98.062,0
GOS-3,CTRPv2,1.094,N/A,1e+06,97.812,0
M059K,CTRPv2,2.603,N/A,1e+06,94.794,0
TM-31,CTRPv2,0.000,N/A,0.00262,100.000,0
YH-13,CTRPv2,1.281,N/A,1e+06,97.439,0
KNS-42,CTRPv2,11.182,N/A,1e+06,77.636,0
YKG-1,CTRPv2,8.348,N/A,1e+06,83.304,0
SW1783,CTRPv2,19.340,N/A,0.00559,78.533,0.111
SF268,CTRPv2,20.818,5.91,5.48,12.958,0.196
SF539,CTRPv2,24.196,5.32,5.32,0.000,0.233
U251MG,CTRPv2,8.506,33.4,33.4,0.000,0.0641
SNB75,CTRPv2,0.000,N/A,0.002,100.000,0
KG-1-C,CTRPv2,3.096,N/A,1e+06,93.809,0
42-MG-BA,CTRPv2,8.125,N/A,1e-06,83.750,0
