Dataset,Dose,Response
GDSC1000 rep 1,0.15625,102.66
GDSC1000 rep 1,0.3125,102.391
GDSC1000 rep 1,0.625,100.841
GDSC1000 rep 1,1.25,102.85
GDSC1000 rep 1,2.5,100.447
GDSC1000 rep 1,5.0,98.6145
GDSC1000 rep 1,10.0,98.212
GDSC1000 rep 1,20.0,96.4308
GDSC1000 rep 1,40.0,45.9985
GDSC1000 rep 2,0.078125,102.958
GDSC1000 rep 2,0.3125,103.364
GDSC1000 rep 2,1.25,89.4348
GDSC1000 rep 2,5.0,93.6236
GDSC1000 rep 2,20.0,63.172
CTRPv2,0.001,96.29
CTRPv2,0.002,93.79
CTRPv2,0.0041,99.8
CTRPv2,0.0081,95.87
CTRPv2,0.016,96.4
CTRPv2,0.032,98.39
CTRPv2,0.065,100.8
CTRPv2,0.13,95.5
CTRPv2,0.26,105.5
CTRPv2,0.52,97.68
CTRPv2,1.0,100.9
CTRPv2,2.1,101.0
CTRPv2,4.2,92.32
CTRPv2,8.3,75.88
CTRPv2,17.0,17.46
CTRPv2,33.0,3.986
