Dataset,Dose,Response
GDSC1000 rep 1,0.02,97.626
GDSC1000 rep 1,0.04,96.8304
GDSC1000 rep 1,0.08,92.2263
GDSC1000 rep 1,0.16,87.4404
GDSC1000 rep 1,0.32,85.1109
GDSC1000 rep 1,0.64,78.2696
GDSC1000 rep 1,1.28,76.7849
GDSC1000 rep 1,2.56,71.5944
GDSC1000 rep 1,5.12,48.6709
GDSC1000 rep 2,0.0195312,76.0384
GDSC1000 rep 2,0.0390625,76.86
GDSC1000 rep 2,0.078125,75.1849
GDSC1000 rep 2,0.15625,77.9377
GDSC1000 rep 2,0.3125,73.2918
GDSC1000 rep 2,0.625,72.7569
GDSC1000 rep 2,1.25,67.4907
GDSC1000 rep 2,2.5,60.1197
GDSC1000 rep 2,5.0,46.465
