Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.04,94.8793
TGBC24TKB,GDSC1000,0.08,96.8461
TGBC24TKB,GDSC1000,0.16,91.574
TGBC24TKB,GDSC1000,0.32,95.0156
TGBC24TKB,GDSC1000,0.64,95.4713
TGBC24TKB,GDSC1000,1.28,94.7589
TGBC24TKB,GDSC1000,2.56,92.177
TGBC24TKB,GDSC1000,5.12,94.7976
TGBC24TKB,GDSC1000,10.24,49.966
EGI-1,GDSC1000,0.04,95.4966
EGI-1,GDSC1000,0.08,103.884
EGI-1,GDSC1000,0.16,92.0134
EGI-1,GDSC1000,0.32,95.0658
EGI-1,GDSC1000,0.64,95.3681
EGI-1,GDSC1000,1.28,99.4979
EGI-1,GDSC1000,2.56,92.9199
EGI-1,GDSC1000,5.12,91.7225
EGI-1,GDSC1000,10.24,71.2122
TGBC1TKB,GDSC1000,0.04,96.1789
TGBC1TKB,GDSC1000,0.08,94.5205
TGBC1TKB,GDSC1000,0.16,93.9585
TGBC1TKB,GDSC1000,0.32,98.2745
TGBC1TKB,GDSC1000,0.64,92.8025
TGBC1TKB,GDSC1000,1.28,96.6947
TGBC1TKB,GDSC1000,2.56,91.5322
TGBC1TKB,GDSC1000,5.12,94.0382
TGBC1TKB,GDSC1000,10.24,1.83928
HuCCT1,GDSC1000,0.04,103.181
HuCCT1,GDSC1000,0.08,101.707
HuCCT1,GDSC1000,0.16,95.2396
HuCCT1,GDSC1000,0.32,104.08
HuCCT1,GDSC1000,0.64,88.9518
HuCCT1,GDSC1000,1.28,93.1957
HuCCT1,GDSC1000,2.56,73.6831
HuCCT1,GDSC1000,5.12,67.6187
HuCCT1,GDSC1000,10.24,26.4456
ETK-1,GDSC1000,0.04,87.5881
ETK-1,GDSC1000,0.08,90.7557
ETK-1,GDSC1000,0.16,71.9831
ETK-1,GDSC1000,0.32,74.2652
ETK-1,GDSC1000,0.64,83.4723
ETK-1,GDSC1000,1.28,64.563
ETK-1,GDSC1000,2.56,58.877
ETK-1,GDSC1000,5.12,46.71
ETK-1,GDSC1000,10.24,14.3021
