Dataset,Dose,Response
GDSC1000 rep 1,0.015625,92.7958
GDSC1000 rep 1,0.0625,86.2752
GDSC1000 rep 1,0.25,87.4825
GDSC1000 rep 1,1.0,78.2352
GDSC1000 rep 1,4.0,62.5081
GDSC1000 rep 2,0.015625,100.482
GDSC1000 rep 2,0.03125,95.7682
GDSC1000 rep 2,0.0625,100.912
GDSC1000 rep 2,0.125,87.811
GDSC1000 rep 2,0.25,108.005
GDSC1000 rep 2,0.5,94.5556
GDSC1000 rep 2,1.0,109.13
GDSC1000 rep 2,2.0,98.7161
GDSC1000 rep 2,4.0,94.2606
CTRPv2,0.002,113.9
CTRPv2,0.0041,107.8
CTRPv2,0.0081,112.7
CTRPv2,0.016,109.3
CTRPv2,0.032,85.78
CTRPv2,0.065,96.69
CTRPv2,0.13,101.2
CTRPv2,0.26,94.78
CTRPv2,0.52,90.56
CTRPv2,1.0,81.76
CTRPv2,2.1,81.91
CTRPv2,4.2,63.54
CTRPv2,8.3,46.22
CTRPv2,17.0,42.54
CTRPv2,33.0,43.5
CTRPv2,66.0,33.19
