Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.0078125,96.7865
SAT,GDSC1000,0.015625,93.6796
SAT,GDSC1000,0.03125,100.804
SAT,GDSC1000,0.0625,88.2927
SAT,GDSC1000,0.125,86.6261
SAT,GDSC1000,0.25,93.7462
SAT,GDSC1000,0.5,86.1334
SAT,GDSC1000,1.0,88.1704
SAT,GDSC1000,2.0,81.0423
SKN-3,GDSC1000,0.0078125,79.7198
SKN-3,GDSC1000,0.015625,99.0113
SKN-3,GDSC1000,0.03125,98.8524
SKN-3,GDSC1000,0.0625,87.9027
SKN-3,GDSC1000,0.125,96.3123
SKN-3,GDSC1000,0.25,98.1991
SKN-3,GDSC1000,0.5,68.6264
SKN-3,GDSC1000,1.0,73.6888
SKN-3,GDSC1000,2.0,64.6982
PCI-30,GDSC1000,0.0078125,103.1
PCI-30,GDSC1000,0.015625,96.0722
PCI-30,GDSC1000,0.03125,104.534
PCI-30,GDSC1000,0.0625,91.4972
PCI-30,GDSC1000,0.125,107.93
PCI-30,GDSC1000,0.25,101.743
PCI-30,GDSC1000,0.5,101.983
PCI-30,GDSC1000,1.0,91.022
PCI-30,GDSC1000,2.0,91.0552
JHU-011,GDSC1000,0.0078125,90.5594
JHU-011,GDSC1000,0.015625,91.8449
JHU-011,GDSC1000,0.03125,87.2167
JHU-011,GDSC1000,0.0625,90.8879
JHU-011,GDSC1000,0.125,90.9969
JHU-011,GDSC1000,0.25,89.9384
JHU-011,GDSC1000,0.5,87.4597
JHU-011,GDSC1000,1.0,86.3512
JHU-011,GDSC1000,2.0,61.1331
PCI-6A,GDSC1000,0.0078125,91.4883
PCI-6A,GDSC1000,0.015625,105.518
PCI-6A,GDSC1000,0.03125,100.001
PCI-6A,GDSC1000,0.0625,93.0959
PCI-6A,GDSC1000,0.125,106.975
PCI-6A,GDSC1000,0.25,84.8793
PCI-6A,GDSC1000,0.5,90.3705
PCI-6A,GDSC1000,1.0,95.0284
PCI-6A,GDSC1000,2.0,55.9229
JHU-022,GDSC1000,0.0078125,114.75
JHU-022,GDSC1000,0.015625,89.9115
JHU-022,GDSC1000,0.03125,103.471
JHU-022,GDSC1000,0.0625,96.9562
JHU-022,GDSC1000,0.125,99.0135
JHU-022,GDSC1000,0.25,103.221
JHU-022,GDSC1000,0.5,104.189
JHU-022,GDSC1000,1.0,90.7056
JHU-022,GDSC1000,2.0,70.8059
PCI-4B,GDSC1000,0.0078125,88.7651
PCI-4B,GDSC1000,0.015625,99.3634
PCI-4B,GDSC1000,0.03125,89.4137
PCI-4B,GDSC1000,0.0625,87.6795
PCI-4B,GDSC1000,0.125,87.778
PCI-4B,GDSC1000,0.25,86.1938
PCI-4B,GDSC1000,0.5,90.2123
PCI-4B,GDSC1000,1.0,89.1271
PCI-4B,GDSC1000,2.0,66.8094
