Cell Line,Dataset,Dose,Response
184A1,GRAY,0.000427,99.2098
184A1,GRAY,0.00213,113.302
184A1,GRAY,0.0107,105.009
184A1,GRAY,0.0533,109.012
184A1,GRAY,0.267,108.065
184A1,GRAY,1.33,84.5458
184A1,GRAY,6.67,46.5786
184A1,GRAY,33.3,2.86962
184A1,GRAY,167.0,2.37056
184A1,GRAY,0.000427,101.484
184A1,GRAY,0.00213,106.414
184A1,GRAY,0.0107,105.073
184A1,GRAY,0.0533,104.852
184A1,GRAY,0.267,110.62
184A1,GRAY,1.33,99.0393
184A1,GRAY,6.67,52.5643
184A1,GRAY,33.3,4.025
184A1,GRAY,167.0,3.12664
184B5,GRAY,0.000427,101.585
184B5,GRAY,0.00213,100.337
184B5,GRAY,0.0107,101.467
184B5,GRAY,0.0533,108.557
184B5,GRAY,0.267,98.457
184B5,GRAY,1.33,86.9687
184B5,GRAY,6.67,46.5844
184B5,GRAY,33.3,2.93169
184B5,GRAY,167.0,2.07867
184B5,GRAY,0.000427,98.5804
184B5,GRAY,0.00213,100.922
184B5,GRAY,0.0107,97.8606
184B5,GRAY,0.0533,97.937
184B5,GRAY,0.267,99.6626
184B5,GRAY,1.33,93.6467
184B5,GRAY,6.67,77.4261
184B5,GRAY,33.3,3.06027
184B5,GRAY,167.0,2.63126
600MPE,GRAY,0.000427,97.9123
600MPE,GRAY,0.00213,95.8246
600MPE,GRAY,0.0107,101.898
600MPE,GRAY,0.0533,95.7677
600MPE,GRAY,0.267,101.67
600MPE,GRAY,1.33,96.4889
600MPE,GRAY,6.67,71.2302
600MPE,GRAY,33.3,2.86582
600MPE,GRAY,167.0,2.74981
600MPE,GRAY,0.000427,97.6816
600MPE,GRAY,0.00213,90.7059
600MPE,GRAY,0.0107,103.892
600MPE,GRAY,0.0533,95.8187
600MPE,GRAY,0.267,98.7166
600MPE,GRAY,1.33,81.8353
600MPE,GRAY,6.67,42.5611
600MPE,GRAY,33.3,2.44256
600MPE,GRAY,167.0,2.26273
AU565,GRAY,0.000427,92.2848
AU565,GRAY,0.00213,99.4763
AU565,GRAY,0.0107,101.622
AU565,GRAY,0.0533,102.793
AU565,GRAY,0.267,101.188
AU565,GRAY,1.33,79.3956
AU565,GRAY,6.67,45.8433
AU565,GRAY,33.3,2.55291
AU565,GRAY,167.0,2.30752
AU565,GRAY,0.000427,100.829
AU565,GRAY,0.00213,105.498
AU565,GRAY,0.0107,100.263
AU565,GRAY,0.0533,102.999
AU565,GRAY,0.267,111.406
AU565,GRAY,1.33,83.9873
AU565,GRAY,6.67,40.9515
AU565,GRAY,33.3,2.90206
AU565,GRAY,167.0,2.20073
BT-20,GRAY,0.000427,96.8457
BT-20,GRAY,0.00213,108.446
BT-20,GRAY,0.0107,103.493
BT-20,GRAY,0.0533,102.663
BT-20,GRAY,0.267,108.681
BT-20,GRAY,1.33,100.143
BT-20,GRAY,6.67,103.638
BT-20,GRAY,33.3,2.85307
BT-20,GRAY,167.0,2.47271
BT-20,GRAY,0.000427,94.7458
BT-20,GRAY,0.00213,100.869
BT-20,GRAY,0.0107,94.3421
BT-20,GRAY,0.0533,101.021
BT-20,GRAY,0.267,92.6271
BT-20,GRAY,1.33,96.2924
BT-20,GRAY,6.67,86.5543
BT-20,GRAY,33.3,3.22034
BT-20,GRAY,167.0,2.39407
BT-20,GRAY,0.000427,97.7749
BT-20,GRAY,0.00213,96.5462
BT-20,GRAY,0.0107,94.2124
BT-20,GRAY,0.0533,99.9801
BT-20,GRAY,0.267,107.82
BT-20,GRAY,1.33,102.182
BT-20,GRAY,6.67,104.854
BT-20,GRAY,33.3,3.01707
BT-20,GRAY,167.0,2.35472
BT-474,GRAY,0.000427,99.6125
BT-474,GRAY,0.00213,99.8284
BT-474,GRAY,0.0107,100.872
BT-474,GRAY,0.0533,102.78
BT-474,GRAY,0.267,103.385
BT-474,GRAY,1.33,106.988
BT-474,GRAY,6.67,107.701
BT-474,GRAY,33.3,4.99142
BT-474,GRAY,167.0,2.74716
BT-474,GRAY,0.000427,94.2568
BT-474,GRAY,0.00213,97.9085
BT-474,GRAY,0.0107,108.835
BT-474,GRAY,0.0533,103.583
BT-474,GRAY,0.267,105.195
BT-474,GRAY,1.33,100.48
BT-474,GRAY,6.67,95.3349
BT-474,GRAY,33.3,3.29802
BT-474,GRAY,167.0,2.26749
BT-483,GRAY,0.000427,94.6759
BT-483,GRAY,0.00213,85.7329
BT-483,GRAY,0.0107,91.5093
BT-483,GRAY,0.0533,87.8027
BT-483,GRAY,0.267,91.9422
BT-483,GRAY,1.33,91.6712
BT-483,GRAY,6.67,96.3179
BT-483,GRAY,33.3,5.16792
BT-483,GRAY,167.0,2.30409
BT-549,GRAY,0.000427,114.083
BT-549,GRAY,0.00213,119.446
BT-549,GRAY,0.0107,107.152
BT-549,GRAY,0.0533,111.422
BT-549,GRAY,0.267,117.434
BT-549,GRAY,1.33,93.6239
BT-549,GRAY,6.67,42.8899
BT-549,GRAY,33.3,3.311
BT-549,GRAY,167.0,2.75229
BT-549,GRAY,0.000427,108.939
BT-549,GRAY,0.00213,105.028
BT-549,GRAY,0.0107,102.384
BT-549,GRAY,0.0533,109.497
BT-549,GRAY,0.267,108.047
BT-549,GRAY,1.33,88.1375
BT-549,GRAY,6.67,47.1881
BT-549,GRAY,33.3,2.94673
BT-549,GRAY,167.0,2.6445
CAMA-1,GRAY,0.000427,96.2498
CAMA-1,GRAY,0.00213,95.2964
CAMA-1,GRAY,0.0107,100.975
CAMA-1,GRAY,0.0533,97.4045
CAMA-1,GRAY,0.267,99.2885
CAMA-1,GRAY,1.33,96.0323
CAMA-1,GRAY,6.67,88.5244
CAMA-1,GRAY,33.3,2.80632
CAMA-1,GRAY,167.0,2.48304
CAMA-1,GRAY,0.000427,95.1695
CAMA-1,GRAY,0.00213,96.9204
CAMA-1,GRAY,0.0107,93.6297
CAMA-1,GRAY,0.0533,93.5304
CAMA-1,GRAY,0.267,96.3368
CAMA-1,GRAY,1.33,93.9401
CAMA-1,GRAY,6.67,88.5881
CAMA-1,GRAY,33.3,2.81883
CAMA-1,GRAY,167.0,2.18552
HBL-100,GRAY,0.000427,105.261
HBL-100,GRAY,0.00213,108.411
HBL-100,GRAY,0.0107,106.524
HBL-100,GRAY,0.0533,101.377
HBL-100,GRAY,0.267,107.343
HBL-100,GRAY,1.33,102.441
HBL-100,GRAY,6.67,25.9901
HBL-100,GRAY,33.3,2.7707
HBL-100,GRAY,167.0,2.10702
HCC1143,GRAY,0.000427,95.1225
HCC1143,GRAY,0.00213,101.891
HCC1143,GRAY,0.0107,96.9489
HCC1143,GRAY,0.0533,103.438
HCC1143,GRAY,0.267,102.101
HCC1143,GRAY,1.33,112.806
