Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.04,101.626
SW780,GDSC1000,0.08,107.067
SW780,GDSC1000,0.16,99.1689
SW780,GDSC1000,0.32,106.452
SW780,GDSC1000,0.64,104.75
SW780,GDSC1000,1.28,106.051
SW780,GDSC1000,2.56,108.067
SW780,GDSC1000,5.12,105.415
SW780,GDSC1000,10.24,99.3391
BFTC-909,GDSC1000,0.04,100.325
BFTC-909,GDSC1000,0.08,103.994
BFTC-909,GDSC1000,0.16,97.6193
BFTC-909,GDSC1000,0.32,105.287
BFTC-909,GDSC1000,0.64,102.885
BFTC-909,GDSC1000,1.28,102.307
BFTC-909,GDSC1000,2.56,100.371
BFTC-909,GDSC1000,5.12,105.89
BFTC-909,GDSC1000,10.24,98.4984
639-V,GDSC1000,0.04,98.9148
639-V,GDSC1000,0.08,103.794
639-V,GDSC1000,0.16,105.008
639-V,GDSC1000,0.32,102.023
639-V,GDSC1000,0.64,100.991
639-V,GDSC1000,1.28,95.9708
639-V,GDSC1000,2.56,100.864
639-V,GDSC1000,5.12,102.978
639-V,GDSC1000,10.24,98.5096
5637,GDSC1000,0.04,103.285
5637,GDSC1000,0.08,105.206
5637,GDSC1000,0.16,103.896
5637,GDSC1000,0.32,110.884
5637,GDSC1000,0.64,110.56
5637,GDSC1000,1.28,108.995
5637,GDSC1000,2.56,107.95
5637,GDSC1000,5.12,114.64
5637,GDSC1000,10.24,103.366
TCCSUP,GDSC1000,0.04,100.364
TCCSUP,GDSC1000,0.08,99.8727
TCCSUP,GDSC1000,0.16,100.281
TCCSUP,GDSC1000,0.32,103.98
TCCSUP,GDSC1000,0.64,104.514
TCCSUP,GDSC1000,1.28,101.879
TCCSUP,GDSC1000,2.56,111.572
TCCSUP,GDSC1000,5.12,113.327
TCCSUP,GDSC1000,10.24,103.805
KU-19-19,GDSC1000,0.04,98.9084
KU-19-19,GDSC1000,0.08,105.956
KU-19-19,GDSC1000,0.16,100.647
KU-19-19,GDSC1000,0.32,101.223
KU-19-19,GDSC1000,0.64,100.681
KU-19-19,GDSC1000,1.28,102.372
KU-19-19,GDSC1000,2.56,101.923
KU-19-19,GDSC1000,5.12,102.207
KU-19-19,GDSC1000,10.24,99.7057
HT-1376,GDSC1000,0.04,103.04
HT-1376,GDSC1000,0.08,99.6189
HT-1376,GDSC1000,0.16,102.624
HT-1376,GDSC1000,0.32,105.71
HT-1376,GDSC1000,0.64,104.113
HT-1376,GDSC1000,1.28,107.193
HT-1376,GDSC1000,2.56,105.154
HT-1376,GDSC1000,5.12,106.308
HT-1376,GDSC1000,10.24,84.2253
DSH1,GDSC1000,0.04,95.6255
DSH1,GDSC1000,0.08,92.5899
DSH1,GDSC1000,0.16,94.3708
DSH1,GDSC1000,0.32,95.9236
DSH1,GDSC1000,0.64,94.9364
DSH1,GDSC1000,1.28,98.0866
DSH1,GDSC1000,2.56,96.3797
DSH1,GDSC1000,5.12,101.292
DSH1,GDSC1000,10.24,94.7433
HT-1197,GDSC1000,0.04,86.3994
HT-1197,GDSC1000,0.08,84.9545
HT-1197,GDSC1000,0.16,98.6289
HT-1197,GDSC1000,0.32,92.8965
HT-1197,GDSC1000,0.64,95.8056
HT-1197,GDSC1000,1.28,96.3674
HT-1197,GDSC1000,2.56,96.6329
HT-1197,GDSC1000,5.12,106.288
HT-1197,GDSC1000,10.24,74.205
LB831-BLC,GDSC1000,0.04,102.41
LB831-BLC,GDSC1000,0.08,107.835
LB831-BLC,GDSC1000,0.16,103.996
LB831-BLC,GDSC1000,0.32,101.175
LB831-BLC,GDSC1000,0.64,104.141
LB831-BLC,GDSC1000,1.28,101.514
LB831-BLC,GDSC1000,2.56,107.458
LB831-BLC,GDSC1000,5.12,111.636
LB831-BLC,GDSC1000,10.24,104.433
SCaBER,GDSC1000,0.04,103.135
SCaBER,GDSC1000,0.08,103.441
SCaBER,GDSC1000,0.16,101.762
SCaBER,GDSC1000,0.32,105.019
SCaBER,GDSC1000,0.64,98.8918
SCaBER,GDSC1000,1.28,106.655
SCaBER,GDSC1000,2.56,106.526
SCaBER,GDSC1000,5.12,106.345
SCaBER,GDSC1000,10.24,100.106
J82,GDSC1000,0.04,98.984
J82,GDSC1000,0.08,99.5579
J82,GDSC1000,0.16,103.803
J82,GDSC1000,0.32,107.252
J82,GDSC1000,0.64,94.6817
J82,GDSC1000,1.28,102.261
J82,GDSC1000,2.56,101.154
J82,GDSC1000,5.12,102.761
J82,GDSC1000,10.24,100.179
VM-CUB-1,GDSC1000,0.04,100.673
VM-CUB-1,GDSC1000,0.08,99.9568
VM-CUB-1,GDSC1000,0.16,100.249
VM-CUB-1,GDSC1000,0.32,103.484
VM-CUB-1,GDSC1000,0.64,100.33
VM-CUB-1,GDSC1000,1.28,102.521
VM-CUB-1,GDSC1000,2.56,102.175
VM-CUB-1,GDSC1000,5.12,98.2171
VM-CUB-1,GDSC1000,10.24,98.5328
UM-UC-3,GDSC1000,0.04,104.502
UM-UC-3,GDSC1000,0.08,100.872
UM-UC-3,GDSC1000,0.16,101.081
UM-UC-3,GDSC1000,0.32,101.809
UM-UC-3,GDSC1000,0.64,103.085
UM-UC-3,GDSC1000,1.28,109.163
UM-UC-3,GDSC1000,2.56,94.5967
UM-UC-3,GDSC1000,5.12,102.281
UM-UC-3,GDSC1000,10.24,97.9434
647-V,GDSC1000,0.04,99.745
647-V,GDSC1000,0.08,105.783
647-V,GDSC1000,0.16,102.847
647-V,GDSC1000,0.32,107.326
647-V,GDSC1000,0.64,93.3629
647-V,GDSC1000,1.28,100.029
647-V,GDSC1000,2.56,105.522
647-V,GDSC1000,5.12,107.932
647-V,GDSC1000,10.24,104.195
CAL-29,GDSC1000,0.04,105.842
CAL-29,GDSC1000,0.08,112.727
CAL-29,GDSC1000,0.16,95.8397
CAL-29,GDSC1000,0.32,113.417
CAL-29,GDSC1000,0.64,104.933
CAL-29,GDSC1000,1.28,111.381
CAL-29,GDSC1000,2.56,106.123
CAL-29,GDSC1000,5.12,106.959
CAL-29,GDSC1000,10.24,98.7703
SW1710,GDSC1000,0.04,99.222
SW1710,GDSC1000,0.08,100.273
SW1710,GDSC1000,0.16,100.323
SW1710,GDSC1000,0.32,102.334
SW1710,GDSC1000,0.64,96.9233
SW1710,GDSC1000,1.28,97.9717
SW1710,GDSC1000,2.56,101.605
SW1710,GDSC1000,5.12,115.452
SW1710,GDSC1000,10.24,99.4521
T-24,GDSC1000,0.04,95.3907
T-24,GDSC1000,0.08,102.515
T-24,GDSC1000,0.16,99.5837
T-24,GDSC1000,0.32,99.9077
T-24,GDSC1000,0.64,98.3054
T-24,GDSC1000,1.28,102.24
T-24,GDSC1000,2.56,99.6944
T-24,GDSC1000,5.12,100.012
T-24,GDSC1000,10.24,98.4027
RT-112,GDSC1000,0.04,97.6016
RT-112,GDSC1000,0.08,100.671
RT-112,GDSC1000,0.16,100.252
RT-112,GDSC1000,0.32,106.399
RT-112,GDSC1000,0.64,98.7937
RT-112,GDSC1000,1.28,106.355
RT-112,GDSC1000,2.56,105.319
RT-112,GDSC1000,5.12,110.913
RT-112,GDSC1000,10.24,105.865
BFTC-905,GDSC1000,0.04,100.178
BFTC-905,GDSC1000,0.08,104.606
BFTC-905,GDSC1000,0.16,100.446
BFTC-905,GDSC1000,0.32,96.1867
BFTC-905,GDSC1000,0.64,101.336
BFTC-905,GDSC1000,1.28,103.518
BFTC-905,GDSC1000,2.56,102.65
BFTC-905,GDSC1000,5.12,104.864
BFTC-905,GDSC1000,10.24,101.203
RT4,GDSC1000,0.04,81.3073
RT4,GDSC1000,0.08,80.3685
RT4,GDSC1000,0.16,68.4187
RT4,GDSC1000,0.32,78.9175
RT4,GDSC1000,0.64,83.9024
RT4,GDSC1000,1.28,93.117
RT4,GDSC1000,2.56,100.91
RT4,GDSC1000,5.12,100.883
RT4,GDSC1000,10.24,75.2901
SW780,GDSC1000,0.0195312,118.459
SW780,GDSC1000,0.0390625,121.535
SW780,GDSC1000,0.078125,96.8659
SW780,GDSC1000,0.15625,88.2996
SW780,GDSC1000,0.3125,116.286
SW780,GDSC1000,0.625,120.881
SW780,GDSC1000,1.25,102.581
SW780,GDSC1000,2.5,89.4149
SW780,GDSC1000,5.0,94.3873
5637,GDSC1000,0.0195312,97.9686
5637,GDSC1000,0.0390625,98.4417
5637,GDSC1000,0.078125,101.199
5637,GDSC1000,0.15625,97.8454
5637,GDSC1000,0.3125,91.1298
5637,GDSC1000,0.625,84.3298
5637,GDSC1000,1.25,108.703
5637,GDSC1000,2.5,95.8672
5637,GDSC1000,5.0,110.522
RT-112,GDSC1000,0.0195312,79.7276
RT-112,GDSC1000,0.0390625,86.7901
RT-112,GDSC1000,0.078125,77.6808
RT-112,GDSC1000,0.15625,85.5636
RT-112,GDSC1000,0.3125,83.7584
RT-112,GDSC1000,0.625,85.8707
RT-112,GDSC1000,1.25,87.2638
RT-112,GDSC1000,2.5,87.5142
RT-112,GDSC1000,5.0,81.3203
RT4,GDSC1000,0.0195312,115.004
RT4,GDSC1000,0.0390625,114.669
RT4,GDSC1000,0.078125,113.053
RT4,GDSC1000,0.15625,102.211
RT4,GDSC1000,0.3125,106.35
RT4,GDSC1000,0.625,105.582
RT4,GDSC1000,1.25,184.786
RT4,GDSC1000,2.5,151.168
RT4,GDSC1000,5.0,107.627
BFTC-909,GDSC1000,0.0195312,89.2588
BFTC-909,GDSC1000,0.0390625,103.389
BFTC-909,GDSC1000,0.078125,99.5753
BFTC-909,GDSC1000,0.15625,99.0148
BFTC-909,GDSC1000,0.3125,83.8374
BFTC-909,GDSC1000,0.625,86.7701
BFTC-909,GDSC1000,1.25,85.857
BFTC-909,GDSC1000,2.5,95.1346
BFTC-909,GDSC1000,5.0,86.3171
639-V,GDSC1000,0.0195312,104.781
639-V,GDSC1000,0.0390625,110.239
639-V,GDSC1000,0.078125,114.592
639-V,GDSC1000,0.15625,113.304
639-V,GDSC1000,0.3125,109.649
639-V,GDSC1000,0.625,112.399
639-V,GDSC1000,1.25,110.44
639-V,GDSC1000,2.5,102.842
639-V,GDSC1000,5.0,107.663
SCaBER,GDSC1000,0.0195312,98.7049
SCaBER,GDSC1000,0.0390625,101.257
SCaBER,GDSC1000,0.078125,84.6159
SCaBER,GDSC1000,0.15625,102.353
SCaBER,GDSC1000,0.3125,99.3114
SCaBER,GDSC1000,0.625,105.697
SCaBER,GDSC1000,1.25,105.073
SCaBER,GDSC1000,2.5,96.3646
SCaBER,GDSC1000,5.0,95.369
KU-19-19,GDSC1000,0.0195312,101.937
KU-19-19,GDSC1000,0.0390625,98.6509
KU-19-19,GDSC1000,0.078125,93.3792
KU-19-19,GDSC1000,0.15625,97.3399
KU-19-19,GDSC1000,0.3125,83.7697
KU-19-19,GDSC1000,0.625,93.3825
KU-19-19,GDSC1000,1.25,106.726
KU-19-19,GDSC1000,2.5,99.9397
KU-19-19,GDSC1000,5.0,87.1079
HT-1197,GDSC1000,0.0195312,94.2631
HT-1197,GDSC1000,0.0390625,80.9761
HT-1197,GDSC1000,0.078125,84.3981
HT-1197,GDSC1000,0.15625,85.6724
HT-1197,GDSC1000,0.3125,94.9898
HT-1197,GDSC1000,0.625,85.8863
HT-1197,GDSC1000,1.25,84.4209
HT-1197,GDSC1000,2.5,75.0026
HT-1197,GDSC1000,5.0,80.9651
SW1710,GDSC1000,0.0195312,92.8396
SW1710,GDSC1000,0.0390625,99.3966
SW1710,GDSC1000,0.078125,88.8604
SW1710,GDSC1000,0.15625,91.9691
SW1710,GDSC1000,0.3125,83.597
SW1710,GDSC1000,0.625,83.3189
SW1710,GDSC1000,1.25,90.9552
SW1710,GDSC1000,2.5,88.7962
SW1710,GDSC1000,5.0,82.7244
VM-CUB-1,GDSC1000,0.0195312,99.7745
VM-CUB-1,GDSC1000,0.0390625,120.718
VM-CUB-1,GDSC1000,0.078125,112.579
VM-CUB-1,GDSC1000,0.15625,104.6
VM-CUB-1,GDSC1000,0.3125,103.149
VM-CUB-1,GDSC1000,0.625,114.694
VM-CUB-1,GDSC1000,1.25,103.932
VM-CUB-1,GDSC1000,2.5,108.177
VM-CUB-1,GDSC1000,5.0,107.326
BFTC-905,GDSC1000,0.0195312,120.689
BFTC-905,GDSC1000,0.0390625,101.818
BFTC-905,GDSC1000,0.078125,102.429
BFTC-905,GDSC1000,0.15625,93.5195
BFTC-905,GDSC1000,0.3125,98.6081
BFTC-905,GDSC1000,0.625,75.3666
BFTC-905,GDSC1000,1.25,89.6625
BFTC-905,GDSC1000,2.5,96.1419
BFTC-905,GDSC1000,5.0,79.9486
647-V,GDSC1000,0.0195312,105.366
647-V,GDSC1000,0.0390625,104.123
647-V,GDSC1000,0.078125,105.365
647-V,GDSC1000,0.15625,102.214
647-V,GDSC1000,0.3125,99.3461
647-V,GDSC1000,0.625,86.3742
647-V,GDSC1000,1.25,97.5142
647-V,GDSC1000,2.5,94.0045
647-V,GDSC1000,5.0,98.4416
UM-UC-3,GDSC1000,0.0195312,93.8593
UM-UC-3,GDSC1000,0.0390625,108.951
UM-UC-3,GDSC1000,0.078125,95.3857
UM-UC-3,GDSC1000,0.15625,109.579
UM-UC-3,GDSC1000,0.3125,114.124
UM-UC-3,GDSC1000,0.625,91.0955
UM-UC-3,GDSC1000,1.25,90.906
UM-UC-3,GDSC1000,2.5,96.2313
UM-UC-3,GDSC1000,5.0,102.522
DSH1,GDSC1000,0.0195312,107.909
DSH1,GDSC1000,0.0390625,103.459
DSH1,GDSC1000,0.078125,107.715
DSH1,GDSC1000,0.15625,95.0671
DSH1,GDSC1000,0.3125,87.9164
DSH1,GDSC1000,0.625,99.0473
DSH1,GDSC1000,1.25,89.2243
DSH1,GDSC1000,2.5,78.7944
DSH1,GDSC1000,5.0,94.7498
LB831-BLC,GDSC1000,0.0195312,101.701
LB831-BLC,GDSC1000,0.0390625,101.392
LB831-BLC,GDSC1000,0.078125,119.939
LB831-BLC,GDSC1000,0.15625,91.0062
LB831-BLC,GDSC1000,0.3125,83.0102
LB831-BLC,GDSC1000,0.625,98.2723
LB831-BLC,GDSC1000,1.25,104.978
LB831-BLC,GDSC1000,2.5,99.9944
LB831-BLC,GDSC1000,5.0,105.55
T-24,GDSC1000,0.0195312,83.8022
T-24,GDSC1000,0.0390625,95.4163
T-24,GDSC1000,0.078125,83.5415
T-24,GDSC1000,0.15625,97.2588
T-24,GDSC1000,0.3125,83.9105
T-24,GDSC1000,0.625,92.2014
T-24,GDSC1000,1.25,88.1971
T-24,GDSC1000,2.5,71.7531
T-24,GDSC1000,5.0,89.9251
TCCSUP,GDSC1000,0.0195312,85.9114
TCCSUP,GDSC1000,0.0390625,102.739
TCCSUP,GDSC1000,0.078125,107.428
TCCSUP,GDSC1000,0.15625,104.406
TCCSUP,GDSC1000,0.3125,93.148
TCCSUP,GDSC1000,0.625,99.5006
TCCSUP,GDSC1000,1.25,98.4761
TCCSUP,GDSC1000,2.5,95.1866
TCCSUP,GDSC1000,5.0,95.2778
CAL-29,GDSC1000,0.0195312,90.9014
CAL-29,GDSC1000,0.0390625,84.3034
CAL-29,GDSC1000,0.078125,95.5011
CAL-29,GDSC1000,0.15625,92.5515
CAL-29,GDSC1000,0.3125,90.2095
CAL-29,GDSC1000,0.625,81.0262
CAL-29,GDSC1000,1.25,96.8784
CAL-29,GDSC1000,2.5,89.6084
CAL-29,GDSC1000,5.0,97.769
J82,GDSC1000,0.0195312,111.178
J82,GDSC1000,0.0390625,105.762
J82,GDSC1000,0.078125,98.8048
J82,GDSC1000,0.15625,90.2805
J82,GDSC1000,0.3125,100.77
J82,GDSC1000,0.625,94.072
J82,GDSC1000,1.25,97.9125
J82,GDSC1000,2.5,104.314
J82,GDSC1000,5.0,64.6708
