Dataset,Dose,Response
CCLE,0.0025,95.6
CCLE,0.008,97.8
CCLE,0.025,97.2
CCLE,0.08,101.57
CCLE,0.25,106.3
CCLE,0.8,101.92
CCLE,2.53,99.39
CCLE,8.0,149.7
GDSC1000,0.0078125,107.089
GDSC1000,0.015625,100.441
GDSC1000,0.03125,108.775
GDSC1000,0.0625,98.2453
GDSC1000,0.125,102.542
GDSC1000,0.25,103.329
GDSC1000,0.5,110.518
GDSC1000,1.0,90.5473
GDSC1000,2.0,106.286
gCSI,0.003056,102.684
gCSI,0.009167,108.744
gCSI,0.0275,98.7009
gCSI,0.0825,89.3009
gCSI,0.2475,98.1889
gCSI,0.7425,102.7
gCSI,2.22222,102.0
gCSI,6.66667,40.0026
gCSI,20.0,8.64636
CTRPv2,0.002,107.4
CTRPv2,0.0041,96.68
CTRPv2,0.0081,106.0
CTRPv2,0.016,97.2
CTRPv2,0.032,100.4
CTRPv2,0.065,101.3
CTRPv2,0.13,94.74
CTRPv2,0.26,93.64
CTRPv2,0.52,94.45
CTRPv2,1.0,112.6
CTRPv2,2.1,114.7
CTRPv2,4.2,108.0
CTRPv2,8.3,53.92
CTRPv2,17.0,72.39
CTRPv2,33.0,40.47
CTRPv2,66.0,83.8
