Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,113.601
GDSC1000 rep 1,0.0390625,113.287
GDSC1000 rep 1,0.078125,115.95
GDSC1000 rep 1,0.15625,136.503
GDSC1000 rep 1,0.3125,82.9965
GDSC1000 rep 1,0.625,106.996
GDSC1000 rep 1,1.25,112.569
GDSC1000 rep 1,2.5,117.315
GDSC1000 rep 1,5.0,79.2526
GDSC1000 rep 2,0.0390625,99.6144
GDSC1000 rep 2,0.15625,98.2449
GDSC1000 rep 2,0.625,97.6747
GDSC1000 rep 2,2.5,93.8558
GDSC1000 rep 2,10.0,85.143
CTRPv2,0.0045,115.6
CTRPv2,0.009,114.0
CTRPv2,0.018,112.8
CTRPv2,0.036,115.7
CTRPv2,0.072,112.4
CTRPv2,0.14,113.0
CTRPv2,0.29,119.7
CTRPv2,0.58,109.5
CTRPv2,1.2,117.9
CTRPv2,2.3,112.9
CTRPv2,4.6,104.4
CTRPv2,9.2,106.7
CTRPv2,18.0,91.86
CTRPv2,37.0,96.33
CTRPv2,74.0,84.02
CTRPv2,150.0,59.75
