Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,5.738,N/A,8.72,70.507,0.0371
DLD-1,CTRPv2,15.481,30.4,2.92,48.475,0.121
LS-411N,CTRPv2,10.613,N/A,0.225,80.446,0.0358
LS-513,CTRPv2,28.161,3.24,3.07,4.535,0.261
SK-CO-1,CTRPv2,26.953,2.41,2.11,18.557,0.253
SW48,CTRPv2,26.481,2.4,1.62,25.731,0.237
COLO-205,CTRPv2,7.865,29.2,28.9,1.860,0.07
SNU-81,CTRPv2,26.459,2.33,2.04,20.859,0.249
SNU-C2A,CTRPv2,13.129,N/A,3.35,54.227,0.0994
HCT-116,CTRPv2,20.032,4.7,3.9,26.300,0.185
HT-29,CTRPv2,26.637,7.42,7.42,0.000,0.205
LS 180,CTRPv2,18.729,7.99,4.09,30.291,0.156
HT-115,CTRPv2,17.191,11.9,7.26,21.411,0.139
SW1463,CTRPv2,20.870,4.98,4.39,19.878,0.195
CL-11,CTRPv2,17.922,7.23,4.73,29.302,0.156
KM12,CTRPv2,19.001,25.8,25.8,0.000,0.13
RKO,CTRPv2,19.081,4.13,3.03,35.565,0.172
CW-2,CTRPv2,23.651,5.02,4.65,7.334,0.218
NCI-H508,CTRPv2,12.963,14.7,12.3,19.895,0.115
CCK-81,CTRPv2,15.592,6.77,4.65,38.836,0.138
COLO 201,CTRPv2,14.732,20.3,3.31,48.795,0.119
SNU-C5,CTRPv2,11.858,14.7,9.8,35.362,0.101
LS-123,CTRPv2,29.174,2.55,2.21,10.637,0.268
SNU-407,CTRPv2,16.984,7.8,6.7,22.739,0.156
SNU-61,CTRPv2,20.192,5.46,4.81,19.763,0.188
HT55,CTRPv2,31.721,2.97,2.27,7.269,0.262
SW620,CTRPv2,25.113,4.18,3.74,9.115,0.229
LoVo,CTRPv2,12.401,12.6,9.68,32.805,0.11
MDST8,CTRPv2,13.322,12.5,10.3,25.427,0.12
C2BBe1,CTRPv2,20.675,27,1.18,46.916,0.156
LS-1034,CTRPv2,23.716,3.75,3.38,16.949,0.224
Gp2D,CTRPv2,14.271,8.04,5.05,42.243,0.124
RCM-1,CTRPv2,19.050,5.42,4.51,26.150,0.175
NCI-H716,CTRPv2,17.152,5.7,4.21,35.155,0.154
HCT-15,CTRPv2,27.921,2.92,1.6,22.392,0.238
HCC-56,CTRPv2,20.137,5.94,5.38,16.423,0.189
SNU-503,CTRPv2,14.421,N/A,2.69,53.190,0.109
SNU-C1,CTRPv2,21.143,4.34,3.7,23.651,0.196
SW948,CTRPv2,10.320,N/A,4.96,58.502,0.0809
COLO-678,CTRPv2,19.672,10.6,1.77,43.634,0.155
SW1417,CTRPv2,24.286,4.93,4.38,7.487,0.216
NCI-H747,CTRPv2,29.438,2.12,1.88,13.873,0.277
HCT-8,CTRPv2,9.513,N/A,2.64,69.245,0.0662
SNU-C4,CTRPv2,8.670,26.1,14.1,41.694,0.0701
T84,CTRPv2,24.144,3.35,2.54,22.888,0.219
SNU-1033,CTRPv2,25.923,3.05,2.06,22.270,0.23
COLO-320-HSR,CTRPv2,33.171,1.04,0.6,26.587,0.296
