Cell Line,Dataset,Dose,Response
A431,GDSC1000,0.02,95.0703
A431,GDSC1000,0.04,102.656
A431,GDSC1000,0.08,93.7047
A431,GDSC1000,0.16,97.3631
A431,GDSC1000,0.32,87.1142
A431,GDSC1000,0.64,94.1936
A431,GDSC1000,1.28,97.8852
A431,GDSC1000,2.56,95.4459
A431,GDSC1000,5.12,98.9124
MMAC-SF,GDSC1000,0.02,99.6072
MMAC-SF,GDSC1000,0.04,99.8307
MMAC-SF,GDSC1000,0.08,98.9202
MMAC-SF,GDSC1000,0.16,100.008
MMAC-SF,GDSC1000,0.32,98.3566
MMAC-SF,GDSC1000,0.64,101.409
MMAC-SF,GDSC1000,1.28,99.6325
MMAC-SF,GDSC1000,2.56,101.588
MMAC-SF,GDSC1000,5.12,104.175
CHL-1,GDSC1000,0.02,97.7688
CHL-1,GDSC1000,0.04,104.94
CHL-1,GDSC1000,0.08,97.6655
CHL-1,GDSC1000,0.16,97.2526
CHL-1,GDSC1000,0.32,95.351
CHL-1,GDSC1000,0.64,100.826
CHL-1,GDSC1000,1.28,97.6262
CHL-1,GDSC1000,2.56,98.2968
CHL-1,GDSC1000,5.12,104.68
COLO-800,GDSC1000,0.02,94.3204
COLO-800,GDSC1000,0.04,98.671
COLO-800,GDSC1000,0.08,94.892
COLO-800,GDSC1000,0.16,92.3596
COLO-800,GDSC1000,0.32,93.6863
COLO-800,GDSC1000,0.64,96.6772
COLO-800,GDSC1000,1.28,98.6882
COLO-800,GDSC1000,2.56,97.8693
COLO-800,GDSC1000,5.12,98.862
Hs 939.T,GDSC1000,0.02,100.42
Hs 939.T,GDSC1000,0.04,101.005
Hs 939.T,GDSC1000,0.08,105.878
Hs 939.T,GDSC1000,0.16,100.961
Hs 939.T,GDSC1000,0.32,103.17
Hs 939.T,GDSC1000,0.64,102.517
Hs 939.T,GDSC1000,1.28,102.038
Hs 939.T,GDSC1000,2.56,103.933
Hs 939.T,GDSC1000,5.12,103.836
WM278,GDSC1000,0.02,98.232
WM278,GDSC1000,0.04,99.4281
WM278,GDSC1000,0.08,90.9184
WM278,GDSC1000,0.16,98.385
WM278,GDSC1000,0.32,101.647
WM278,GDSC1000,0.64,97.2104
WM278,GDSC1000,1.28,96.0744
WM278,GDSC1000,2.56,103.069
WM278,GDSC1000,5.12,99.0548
WM902B,GDSC1000,0.02,105.208
WM902B,GDSC1000,0.04,107.916
WM902B,GDSC1000,0.08,102.434
WM902B,GDSC1000,0.16,108.398
WM902B,GDSC1000,0.32,85.6127
WM902B,GDSC1000,0.64,107.836
WM902B,GDSC1000,1.28,106.578
WM902B,GDSC1000,2.56,104.565
WM902B,GDSC1000,5.12,108.782
IGR-37,GDSC1000,0.02,100.896
IGR-37,GDSC1000,0.04,105.286
IGR-37,GDSC1000,0.08,106.147
IGR-37,GDSC1000,0.16,104.06
IGR-37,GDSC1000,0.32,110.771
IGR-37,GDSC1000,0.64,111.165
IGR-37,GDSC1000,1.28,108.524
IGR-37,GDSC1000,2.56,112.368
IGR-37,GDSC1000,5.12,106.974
K4,GDSC1000,0.02,96.7499
K4,GDSC1000,0.04,102.982
K4,GDSC1000,0.08,95.7398
K4,GDSC1000,0.16,95.584
K4,GDSC1000,0.32,94.5685
K4,GDSC1000,0.64,94.7805
K4,GDSC1000,1.28,93.3431
K4,GDSC1000,2.56,94.5149
K4,GDSC1000,5.12,96.9488
G-MEL,GDSC1000,0.02,105.174
G-MEL,GDSC1000,0.04,99.4948
G-MEL,GDSC1000,0.08,100.215
G-MEL,GDSC1000,0.16,102.665
G-MEL,GDSC1000,0.32,94.6993
G-MEL,GDSC1000,0.64,99.9768
G-MEL,GDSC1000,1.28,105.572
G-MEL,GDSC1000,2.56,103.158
G-MEL,GDSC1000,5.12,106.32
A375,GDSC1000,0.02,98.1244
A375,GDSC1000,0.04,103.411
A375,GDSC1000,0.08,102.606
A375,GDSC1000,0.16,103.689
A375,GDSC1000,0.32,106.842
A375,GDSC1000,0.64,116.227
A375,GDSC1000,1.28,107.501
A375,GDSC1000,2.56,103.391
A375,GDSC1000,5.12,101.558
WM35,GDSC1000,0.02,95.4899
WM35,GDSC1000,0.04,102.788
WM35,GDSC1000,0.08,94.6226
WM35,GDSC1000,0.16,95.461
WM35,GDSC1000,0.32,85.9008
WM35,GDSC1000,0.64,96.1887
WM35,GDSC1000,1.28,95.596
WM35,GDSC1000,2.56,98.0629
WM35,GDSC1000,5.12,101.701
SK-MEL-3,GDSC1000,0.02,98.09
SK-MEL-3,GDSC1000,0.04,96.9362
SK-MEL-3,GDSC1000,0.08,94.8535
SK-MEL-3,GDSC1000,0.16,99.9349
SK-MEL-3,GDSC1000,0.32,96.8684
SK-MEL-3,GDSC1000,0.64,97.6265
SK-MEL-3,GDSC1000,1.28,96.8356
SK-MEL-3,GDSC1000,2.56,97.2007
SK-MEL-3,GDSC1000,5.12,94.0129
WM-115,GDSC1000,0.02,89.1776
WM-115,GDSC1000,0.04,98.5158
WM-115,GDSC1000,0.08,93.9976
WM-115,GDSC1000,0.16,102.974
WM-115,GDSC1000,0.32,104.361
WM-115,GDSC1000,0.64,98.3988
WM-115,GDSC1000,1.28,91.2684
WM-115,GDSC1000,2.56,99.0437
WM-115,GDSC1000,5.12,96.2713
WM793B,GDSC1000,0.02,88.9165
WM793B,GDSC1000,0.04,90.5647
WM793B,GDSC1000,0.08,89.9257
WM793B,GDSC1000,0.16,94.5815
WM793B,GDSC1000,0.32,92.184
WM793B,GDSC1000,0.64,96.6437
WM793B,GDSC1000,1.28,94.0648
WM793B,GDSC1000,2.56,100.799
WM793B,GDSC1000,5.12,102.808
GAK,GDSC1000,0.02,94.3464
GAK,GDSC1000,0.04,102.161
GAK,GDSC1000,0.08,98.4052
GAK,GDSC1000,0.16,97.9867
GAK,GDSC1000,0.32,97.4904
GAK,GDSC1000,0.64,99.1753
GAK,GDSC1000,1.28,98.6608
GAK,GDSC1000,2.56,100.847
GAK,GDSC1000,5.12,97.4761
IST-MEL1,GDSC1000,0.02,114.574
IST-MEL1,GDSC1000,0.04,93.5466
IST-MEL1,GDSC1000,0.08,99.0527
IST-MEL1,GDSC1000,0.16,98.4643
IST-MEL1,GDSC1000,0.32,94.1298
IST-MEL1,GDSC1000,0.64,96.6082
IST-MEL1,GDSC1000,1.28,99.8931
IST-MEL1,GDSC1000,2.56,97.9716
IST-MEL1,GDSC1000,5.12,103.233
MKL-1-subclone-2,GDSC1000,0.02,106.088
MKL-1-subclone-2,GDSC1000,0.04,107.141
MKL-1-subclone-2,GDSC1000,0.08,102.447
MKL-1-subclone-2,GDSC1000,0.16,109.338
MKL-1-subclone-2,GDSC1000,0.32,98.8086
MKL-1-subclone-2,GDSC1000,0.64,81.1393
MKL-1-subclone-2,GDSC1000,1.28,105.345
MKL-1-subclone-2,GDSC1000,2.56,108.778
MKL-1-subclone-2,GDSC1000,5.12,97.1281
CP50-MEL-B,GDSC1000,0.02,98.4674
CP50-MEL-B,GDSC1000,0.04,96.0551
CP50-MEL-B,GDSC1000,0.08,96.8985
CP50-MEL-B,GDSC1000,0.16,99.0308
CP50-MEL-B,GDSC1000,0.32,99.1924
CP50-MEL-B,GDSC1000,0.64,98.8492
CP50-MEL-B,GDSC1000,1.28,98.3648
CP50-MEL-B,GDSC1000,2.56,96.205
CP50-MEL-B,GDSC1000,5.12,105.623
DJM-1,GDSC1000,0.02,103.728
DJM-1,GDSC1000,0.04,96.3718
DJM-1,GDSC1000,0.08,108.997
DJM-1,GDSC1000,0.16,101.222
DJM-1,GDSC1000,0.32,99.3507
DJM-1,GDSC1000,0.64,110.459
DJM-1,GDSC1000,1.28,104.303
DJM-1,GDSC1000,2.56,105.971
DJM-1,GDSC1000,5.12,101.936
451Lu,GDSC1000,0.02,94.5076
451Lu,GDSC1000,0.04,95.1244
451Lu,GDSC1000,0.08,97.4649
451Lu,GDSC1000,0.16,97.5675
451Lu,GDSC1000,0.32,99.6661
451Lu,GDSC1000,0.64,113.692
451Lu,GDSC1000,1.28,97.7347
451Lu,GDSC1000,2.56,98.0549
451Lu,GDSC1000,5.12,104.211
MZ7-mel,GDSC1000,0.02,98.0895
MZ7-mel,GDSC1000,0.04,96.4709
MZ7-mel,GDSC1000,0.08,90.5997
MZ7-mel,GDSC1000,0.16,103.632
MZ7-mel,GDSC1000,0.32,92.8539
MZ7-mel,GDSC1000,0.64,91.771
MZ7-mel,GDSC1000,1.28,94.6451
MZ7-mel,GDSC1000,2.56,93.4736
MZ7-mel,GDSC1000,5.12,103.128
C32,GDSC1000,0.02,97.283
C32,GDSC1000,0.04,103.526
C32,GDSC1000,0.08,101.063
C32,GDSC1000,0.16,103.178
C32,GDSC1000,0.32,97.1506
C32,GDSC1000,0.64,102.743
C32,GDSC1000,1.28,100.115
C32,GDSC1000,2.56,100.534
C32,GDSC1000,5.12,99.0748
COLO-679,GDSC1000,0.02,101.361
COLO-679,GDSC1000,0.04,103.48
COLO-679,GDSC1000,0.08,100.556
COLO-679,GDSC1000,0.16,98.2524
COLO-679,GDSC1000,0.32,99.8865
COLO-679,GDSC1000,0.64,99.4094
COLO-679,GDSC1000,1.28,107.849
COLO-679,GDSC1000,2.56,109.617
COLO-679,GDSC1000,5.12,103.941
IGR-1,GDSC1000,0.02,95.8348
IGR-1,GDSC1000,0.04,97.0561
IGR-1,GDSC1000,0.08,95.9873
IGR-1,GDSC1000,0.16,97.5883
IGR-1,GDSC1000,0.32,97.7405
IGR-1,GDSC1000,0.64,100.966
IGR-1,GDSC1000,1.28,99.2078
IGR-1,GDSC1000,2.56,109.533
IGR-1,GDSC1000,5.12,101.858
VMRC-MELG,GDSC1000,0.02,98.481
VMRC-MELG,GDSC1000,0.04,104.453
VMRC-MELG,GDSC1000,0.08,97.4449
VMRC-MELG,GDSC1000,0.16,109.272
VMRC-MELG,GDSC1000,0.32,101.466
VMRC-MELG,GDSC1000,0.64,97.6822
VMRC-MELG,GDSC1000,1.28,99.2534
VMRC-MELG,GDSC1000,2.56,101.009
VMRC-MELG,GDSC1000,5.12,105.746
G-361,GDSC1000,0.02,102.899
G-361,GDSC1000,0.04,99.9732
G-361,GDSC1000,0.08,90.8699
G-361,GDSC1000,0.16,105.024
G-361,GDSC1000,0.32,88.8888
G-361,GDSC1000,0.64,78.0705
G-361,GDSC1000,1.28,95.6527
G-361,GDSC1000,2.56,77.4163
G-361,GDSC1000,5.12,101.448
MZ2-MEL,GDSC1000,0.02,102.145
MZ2-MEL,GDSC1000,0.04,101.846
MZ2-MEL,GDSC1000,0.08,95.0162
MZ2-MEL,GDSC1000,0.16,97.8393
MZ2-MEL,GDSC1000,0.32,95.0436
MZ2-MEL,GDSC1000,0.64,99.7929
MZ2-MEL,GDSC1000,1.28,101.097
MZ2-MEL,GDSC1000,2.56,91.9759
MZ2-MEL,GDSC1000,5.12,93.0274
WM1158,GDSC1000,0.02,103.743
WM1158,GDSC1000,0.04,103.272
WM1158,GDSC1000,0.08,110.044
WM1158,GDSC1000,0.16,107.991
WM1158,GDSC1000,0.32,101.915
WM1158,GDSC1000,0.64,103.411
WM1158,GDSC1000,1.28,102.569
WM1158,GDSC1000,2.56,102.071
WM1158,GDSC1000,5.12,20.0997
HMV-II,GDSC1000,0.02,93.6263
HMV-II,GDSC1000,0.04,95.7091
HMV-II,GDSC1000,0.08,90.7095
HMV-II,GDSC1000,0.16,92.705
HMV-II,GDSC1000,0.32,97.2548
HMV-II,GDSC1000,0.64,94.6344
HMV-II,GDSC1000,1.28,92.794
HMV-II,GDSC1000,2.56,103.32
HMV-II,GDSC1000,5.12,99.6575
A253,GDSC1000,0.02,98.0826
A253,GDSC1000,0.04,98.8271
A253,GDSC1000,0.08,94.0925
A253,GDSC1000,0.16,97.5196
A253,GDSC1000,0.32,94.8543
A253,GDSC1000,0.64,96.6477
A253,GDSC1000,1.28,101.812
A253,GDSC1000,2.56,101.499
A253,GDSC1000,5.12,100.993
MEL-JUSO,GDSC1000,0.02,91.4464
MEL-JUSO,GDSC1000,0.04,89.9948
MEL-JUSO,GDSC1000,0.08,84.7982
MEL-JUSO,GDSC1000,0.16,87.3304
