Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.04,98.1849
TASK1,GDSC1000,0.08,92.394
TASK1,GDSC1000,0.16,95.0776
TASK1,GDSC1000,0.32,92.7505
TASK1,GDSC1000,0.64,89.4573
TASK1,GDSC1000,1.28,81.9688
TASK1,GDSC1000,2.56,74.7267
TASK1,GDSC1000,5.12,67.9281
TASK1,GDSC1000,10.24,54.9816
CHSA8926,GDSC1000,0.04,105.809
CHSA8926,GDSC1000,0.08,125.199
CHSA8926,GDSC1000,0.16,130.112
CHSA8926,GDSC1000,0.32,116.636
CHSA8926,GDSC1000,0.64,145.808
CHSA8926,GDSC1000,1.28,123.769
CHSA8926,GDSC1000,2.56,138.602
CHSA8926,GDSC1000,5.12,155.528
CHSA8926,GDSC1000,10.24,157.254
