Cell Line,Dataset,Dose,Response
KMS-12-BM,GDSC1000,0.078125,107.348
KMS-12-BM,GDSC1000,0.15625,104.152
KMS-12-BM,GDSC1000,0.3125,108.389
KMS-12-BM,GDSC1000,0.625,104.847
KMS-12-BM,GDSC1000,1.25,103.447
KMS-12-BM,GDSC1000,2.5,95.0912
KMS-12-BM,GDSC1000,5.0,87.1297
KMS-12-BM,GDSC1000,10.0,58.7576
KMS-12-BM,GDSC1000,20.0,4.63409
CMK,GDSC1000,0.078125,152.253
CMK,GDSC1000,0.15625,146.445
CMK,GDSC1000,0.3125,152.873
CMK,GDSC1000,0.625,156.632
CMK,GDSC1000,1.25,76.4692
CMK,GDSC1000,2.5,114.619
CMK,GDSC1000,5.0,101.283
CMK,GDSC1000,10.0,55.561
CMK,GDSC1000,20.0,10.7946
BC-3,GDSC1000,0.078125,110.976
BC-3,GDSC1000,0.15625,101.28
BC-3,GDSC1000,0.3125,104.669
BC-3,GDSC1000,0.625,100.579
BC-3,GDSC1000,1.25,102.745
BC-3,GDSC1000,2.5,92.7654
BC-3,GDSC1000,5.0,82.4961
BC-3,GDSC1000,10.0,60.5295
BC-3,GDSC1000,20.0,5.90927
SUP-B15,GDSC1000,0.078125,114.561
SUP-B15,GDSC1000,0.15625,113.88
SUP-B15,GDSC1000,0.3125,143.99
SUP-B15,GDSC1000,0.625,117.425
SUP-B15,GDSC1000,1.25,108.667
SUP-B15,GDSC1000,2.5,103.144
SUP-B15,GDSC1000,5.0,102.833
SUP-B15,GDSC1000,10.0,61.7412
SUP-B15,GDSC1000,20.0,27.5221
P3HR-1,GDSC1000,0.078125,112.435
P3HR-1,GDSC1000,0.15625,104.93
P3HR-1,GDSC1000,0.3125,106.874
P3HR-1,GDSC1000,0.625,101.97
P3HR-1,GDSC1000,1.25,94.6422
P3HR-1,GDSC1000,2.5,104.094
P3HR-1,GDSC1000,5.0,96.7745
P3HR-1,GDSC1000,10.0,77.8572
P3HR-1,GDSC1000,20.0,26.175
KG-1,GDSC1000,0.078125,100.499
KG-1,GDSC1000,0.15625,95.7276
KG-1,GDSC1000,0.3125,104.929
KG-1,GDSC1000,0.625,96.8772
KG-1,GDSC1000,1.25,108.659
KG-1,GDSC1000,2.5,95.4654
KG-1,GDSC1000,5.0,94.4339
KG-1,GDSC1000,10.0,92.9665
KG-1,GDSC1000,20.0,46.2962
MEC-1,GDSC1000,0.078125,90.1112
MEC-1,GDSC1000,0.15625,94.7682
MEC-1,GDSC1000,0.3125,101.233
MEC-1,GDSC1000,0.625,102.591
MEC-1,GDSC1000,1.25,102.181
MEC-1,GDSC1000,2.5,103.634
MEC-1,GDSC1000,5.0,94.741
MEC-1,GDSC1000,10.0,79.6705
MEC-1,GDSC1000,20.0,9.66988
L-428,GDSC1000,0.078125,98.3478
L-428,GDSC1000,0.15625,97.4197
L-428,GDSC1000,0.3125,98.682
L-428,GDSC1000,0.625,98.9321
L-428,GDSC1000,1.25,106.052
L-428,GDSC1000,2.5,107.285
L-428,GDSC1000,5.0,111.247
L-428,GDSC1000,10.0,112.643
L-428,GDSC1000,20.0,100.989
JiyoyeP-2003,GDSC1000,0.078125,103.286
JiyoyeP-2003,GDSC1000,0.15625,90.9547
JiyoyeP-2003,GDSC1000,0.3125,108.326
JiyoyeP-2003,GDSC1000,0.625,109.867
JiyoyeP-2003,GDSC1000,1.25,96.4085
JiyoyeP-2003,GDSC1000,2.5,92.0522
JiyoyeP-2003,GDSC1000,5.0,84.9123
JiyoyeP-2003,GDSC1000,10.0,60.0556
JiyoyeP-2003,GDSC1000,20.0,16.7278
KMOE-2,GDSC1000,0.078125,103.123
KMOE-2,GDSC1000,0.15625,96.3134
KMOE-2,GDSC1000,0.3125,107.578
KMOE-2,GDSC1000,0.625,90.5384
KMOE-2,GDSC1000,1.25,99.558
KMOE-2,GDSC1000,2.5,92.9472
KMOE-2,GDSC1000,5.0,77.1749
KMOE-2,GDSC1000,10.0,51.4096
KMOE-2,GDSC1000,20.0,1.02208
AMO-1,GDSC1000,0.078125,99.0703
AMO-1,GDSC1000,0.15625,98.1073
AMO-1,GDSC1000,0.3125,99.4638
AMO-1,GDSC1000,0.625,95.6565
AMO-1,GDSC1000,1.25,94.6853
AMO-1,GDSC1000,2.5,85.3219
AMO-1,GDSC1000,5.0,74.953
AMO-1,GDSC1000,10.0,53.3993
AMO-1,GDSC1000,20.0,6.63182
MHH-PREB-1,GDSC1000,0.078125,109.472
MHH-PREB-1,GDSC1000,0.15625,104.971
MHH-PREB-1,GDSC1000,0.3125,102.959
MHH-PREB-1,GDSC1000,0.625,102.708
MHH-PREB-1,GDSC1000,1.25,97.2246
MHH-PREB-1,GDSC1000,2.5,96.327
