Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,104.4
ALL-SIL,CTRPv2,0.0041,80.39
ALL-SIL,CTRPv2,0.0081,101.1
ALL-SIL,CTRPv2,0.016,103.4
ALL-SIL,CTRPv2,0.032,81.56
ALL-SIL,CTRPv2,0.065,95.64
ALL-SIL,CTRPv2,0.13,96.14
ALL-SIL,CTRPv2,0.26,101.9
ALL-SIL,CTRPv2,0.52,116.0
ALL-SIL,CTRPv2,1.0,65.8
ALL-SIL,CTRPv2,2.1,114.6
ALL-SIL,CTRPv2,4.2,108.3
ALL-SIL,CTRPv2,8.3,73.25
ALL-SIL,CTRPv2,17.0,116.7
ALL-SIL,CTRPv2,33.0,115.8
ALL-SIL,CTRPv2,66.0,106.2
WSU-DLCL2,CTRPv2,0.002,111.3
WSU-DLCL2,CTRPv2,0.0041,105.4
WSU-DLCL2,CTRPv2,0.0081,119.4
WSU-DLCL2,CTRPv2,0.016,105.1
WSU-DLCL2,CTRPv2,0.032,111.6
WSU-DLCL2,CTRPv2,0.065,103.2
WSU-DLCL2,CTRPv2,0.13,110.8
WSU-DLCL2,CTRPv2,0.26,103.9
WSU-DLCL2,CTRPv2,0.52,104.3
WSU-DLCL2,CTRPv2,1.0,104.3
WSU-DLCL2,CTRPv2,2.1,110.4
WSU-DLCL2,CTRPv2,4.2,108.3
WSU-DLCL2,CTRPv2,8.3,108.4
WSU-DLCL2,CTRPv2,17.0,103.2
WSU-DLCL2,CTRPv2,33.0,106.3
WSU-DLCL2,CTRPv2,66.0,108.3
DEL,CTRPv2,0.002,99.9
DEL,CTRPv2,0.0041,103.8
DEL,CTRPv2,0.0081,97.14
DEL,CTRPv2,0.016,95.13
DEL,CTRPv2,0.032,97.86
DEL,CTRPv2,0.065,98.34
DEL,CTRPv2,0.13,98.8
DEL,CTRPv2,0.26,95.83
DEL,CTRPv2,0.52,95.35
DEL,CTRPv2,1.0,93.55
DEL,CTRPv2,2.1,93.85
DEL,CTRPv2,4.2,93.49
DEL,CTRPv2,8.3,95.3
DEL,CTRPv2,17.0,90.63
DEL,CTRPv2,33.0,93.63
DEL,CTRPv2,66.0,97.61
EM-2,CTRPv2,0.002,99.69
EM-2,CTRPv2,0.0041,91.42
