Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,2.355,N/A,0.462,95.062,0
WSU-DLCL2,CTRPv2,1.177,N/A,0.822,97.207,0
DEL,CTRPv2,3.970,46.1,46.1,0.000,0.0316
EM-2,CTRPv2,0.482,N/A,8.24,99.036,0
JURL-MK1,CTRPv2,2.851,N/A,6.61e+05,93.357,0
P12-ICHIKAWA,CTRPv2,2.445,N/A,0.298,95.288,0
KE-37,CTRPv2,6.293,N/A,0.0121,92.148,0
KMS-21BM,CTRPv2,13.104,N/A,0.002,86.480,0.0353
MOLM-13,CTRPv2,8.102,N/A,0.902,80.362,0.0405
CML-T1,CTRPv2,1.481,N/A,0.333,97.086,0
HT,CTRPv2,0.000,N/A,0.002,100.000,0
NCO2,CTRPv2,9.073,N/A,1e+06,64.752,0
P31-FUJ,CTRPv2,0.956,N/A,365,97.650,0
PEER,CTRPv2,3.852,N/A,0.00369,95.898,0
RPMI-8402,CTRPv2,5.529,N/A,2.71e+03,88.941,0
SU-DHL-1,CTRPv2,0.384,N/A,0.963,99.054,0
DOHH-2,CTRPv2,10.393,N/A,1e+06,79.214,0
EHEB,CTRPv2,6.116,N/A,0.119,89.368,0.000759
Ki-JK,CTRPv2,7.151,N/A,0.000545,90.766,0
KMM-1,CTRPv2,6.139,N/A,1.72,80.183,0.0184
KHM-1B,CTRPv2,1.535,N/A,1.09,96.104,0
JVM-3,CTRPv2,1.192,19.8,19.8,0.000,0
KE-97,CTRPv2,0.441,N/A,37.5,92.202,0
KU812,CTRPv2,2.668,15.1,15.1,0.000,0.0182
NALM-6,CTRPv2,1.862,N/A,2.52,94.066,0
HEL,CTRPv2,5.704,N/A,1e+06,88.593,0
JURKAT,CTRPv2,3.519,N/A,0.00465,96.167,0
KCL-22,CTRPv2,1.668,17.8,17.8,0.000,0
KM-H2,CTRPv2,0.825,22.1,22.1,0.000,0
LAMA-84,CTRPv2,1.260,19.5,19.5,0.000,0
ML-1,CTRPv2,0.425,99.5,99.5,0.000,0
RS4;11,CTRPv2,8.103,N/A,0.787,81.325,0.019
SK-MM-2,CTRPv2,16.409,N/A,1e-06,83.591,0.0712
HPB-ALL,CTRPv2,4.006,N/A,91.8,74.078,0
KMS-18,CTRPv2,4.478,N/A,0.611,90.051,0
KMS-12-BM,CTRPv2,8.251,29.2,29.2,0.000,0.0696
KMS-28BM,CTRPv2,7.385,43.7,43.7,0.000,0.0509
KMS-34,CTRPv2,4.781,2.31e+10,1e+06,41.029,0
KYO-1,CTRPv2,0.256,114,114,0.000,0
MONO-MAC-1,CTRPv2,2.723,2.88e+03,2.74e+03,1.250,0
REC-1,CTRPv2,4.001,N/A,0.287,92.345,0
SUP-T11,CTRPv2,8.683,29.1,29.1,0.000,0.0707
TALL-1,CTRPv2,4.354,81,81,0.000,0
L-540,CTRPv2,2.127,N/A,1e+06,95.746,0
MOLM-6,CTRPv2,5.489,N/A,0.0152,89.023,0
MOLT-16,CTRPv2,3.358,N/A,0.0117,95.910,0
NU-DUL-1,CTRPv2,1.418,N/A,7.8,97.164,0
RCH-ACV,CTRPv2,7.086,N/A,0.655,84.383,0.00765
JK-1,CTRPv2,3.333,N/A,0.063,95.014,0
MHH-CALL-4,CTRPv2,0.121,N/A,18.6,99.010,0
P3HR-1,CTRPv2,1.691,N/A,0.0109,96.619,0
RI-1,CTRPv2,16.250,N/A,1e-06,67.500,0
SU-DHL-10,CTRPv2,1.066,N/A,1e+06,97.867,0
P3HR-1,CTRPv2,8.960,N/A,0.000317,90.134,0
SU-DHL-8,CTRPv2,5.259,N/A,4.08e-06,89.481,0
KARPAS-620,CTRPv2,3.335,61.9,61.9,0.000,0.0207
MOLP-2,CTRPv2,2.237,2.14e+03,2.14e+03,0.000,0
BV-173,CTRPv2,6.913,N/A,1e+06,86.174,0
KMS-11,CTRPv2,3.001,N/A,1.66,92.935,0
L-363,CTRPv2,1.463,N/A,472,97.074,0
MHH-CALL-3,CTRPv2,6.409,N/A,1e+06,87.182,0
SR-786,CTRPv2,0.294,N/A,8.39,99.413,0
AMO-1,CTRPv2,1.502,N/A,0.133,96.995,0
MC116,CTRPv2,5.118,N/A,0.0256,89.764,0
MOLM-16,CTRPv2,4.387,N/A,2.64,91.226,0
SU-DHL-4,CTRPv2,7.152,N/A,1e-06,92.848,0
SU-DHL-6,CTRPv2,9.527,N/A,0.209,82.506,0.0215
ME-1,CTRPv2,0.249,N/A,0.202,99.501,0
PL-21,CTRPv2,0.430,N/A,0.566,99.060,0
RPMI-8226,CTRPv2,0.809,N/A,11,97.572,0
SKM-1,CTRPv2,0.000,N/A,0.002,100.000,0
SUP-T1,CTRPv2,2.117,N/A,2.88,91.575,0
THP-1,CTRPv2,7.594,N/A,1e+06,84.812,0
U-937,CTRPv2,7.841,N/A,0.000688,84.317,0
SK-MEL-28,CTRPv2,0.000,N/A,0.002,100.000,0
LOXIMVI,CTRPv2,0.657,N/A,74.2,98.686,0
MDA-MB-435,CTRPv2,0.900,N/A,1.31,97.608,0
MM1-S,CTRPv2,5.571,N/A,1e+06,88.858,0
HD-MY-Z,CTRPv2,3.282,54.1,54.1,0.000,0.023
OCI-AML3,CTRPv2,4.329,44,44,0.000,0.0351
UACC-257,CTRPv2,2.032,79.1,79.1,0.000,0
UACC-62,CTRPv2,2.110,119,119,0.000,0
LOXIMVI,CTRPv2,0.329,N/A,20.8,97.040,0
697,CTRPv2,5.165,41.9,41.9,0.000,0.0405
A3-KAW,CTRPv2,4.354,43.9,43.9,0.000,0.0353
BL-41,CTRPv2,19.438,1.11e+03,1.11e+03,0.000,0
CA46,CTRPv2,4.312,61.8,61.8,0.000,0.0264
EB1,CTRPv2,7.348,35.7,35.7,0.000,0.0564
EoL-1-cell,CTRPv2,13.852,18,18,0.000,0.112
GA-10,CTRPv2,10.824,25.5,25.5,0.000,0.0849
MOLT-3,CTRPv2,5.534,50.6,50.6,0.000,0.0372
NAMALWA,CTRPv2,3.798,47.6,47.6,0.000,0.0295
OPM-2,CTRPv2,2.508,56.8,56.2,1.875,0.0175
Pfeiffer,CTRPv2,17.902,12.3,12.3,0.000,0.146
SUP-M2,CTRPv2,5.904,36.5,36.5,0.000,0.0506
Toledo,CTRPv2,5.290,46.1,46.1,0.000,0.038
EJM,CTRPv2,14.022,8.42e+09,1e+06,29.042,0
GRANTA-519,CTRPv2,12.779,N/A,0.00179,87.066,0.0311
OCI-LY10,CTRPv2,14.003,N/A,0.00211,85.721,0.045
OCI-LY-19,CTRPv2,18.446,N/A,1e-06,81.223,0.0938
OCI-LY3,CTRPv2,16.359,2.88e+89,1e+06,49.996,0
Hs 611.T,CTRPv2,1.789,N/A,1e+06,96.422,0
KARPAS-422,CTRPv2,2.420,N/A,31.9,79.906,0.00119
LP-1,CTRPv2,0.654,690,690,0.000,0
SUP-HD1,CTRPv2,5.754,N/A,1e+06,62.839,0
CMK,CTRPv2,0.912,569,569,0.000,0
KASUMI-1,CTRPv2,0.845,N/A,0.218,98.437,0
RPMI-6666,CTRPv2,0.060,314,140,48.021,0
MOLP-8,CTRPv2,5.624,N/A,0.0506,91.585,0
BL-70,CTRPv2,5.838,N/A,1.52,83.893,0.0217
HL-60,CTRPv2,1.051,1.47e+05,1.47e+05,0.000,0
K052,CTRPv2,1.988,8.35e+05,8.35e+05,0.000,0
MEC-1,CTRPv2,6.900,N/A,1.54,80.889,0.0289
OCI-M1,CTRPv2,0.833,N/A,0.989,97.937,0
SIG-M5,CTRPv2,0.156,N/A,6.56,99.323,0
TF-1,CTRPv2,2.171,N/A,1.28,94.273,0
A4-Fuk,CTRPv2,4.534,N/A,12.6,74.354,0.014
HEL 92.1.7,CTRPv2,0.871,5.44e+03,5.44e+03,0.000,0
HuNS1,CTRPv2,10.595,N/A,0.0143,85.636,0.0185
K-562,CTRPv2,1.334,N/A,4.48,94.993,0
Daudi,CTRPv2,5.378,38.8,38.8,0.000,0.0454
HH,CTRPv2,20.123,13.4,13.4,0.000,0.152
Set-2,CTRPv2,4.662,42.2,42.2,0.000,0.0384
DB,CTRPv2,0.623,N/A,18.3,94.963,0
CI-1,CTRPv2,1.201,N/A,0.0254,97.597,0
JeKo-1,CTRPv2,1.054,N/A,5.28,95.661,0
JM1,CTRPv2,2.117,N/A,41.5,95.765,0
Mino,CTRPv2,3.000,N/A,1e+06,81.103,0
MOTN-1,CTRPv2,3.550,N/A,0.019,95.469,0
RL,CTRPv2,3.670,7.9e+03,7.9e+03,0.000,0
ST486,CTRPv2,1.520,N/A,2.48,95.179,0
SUP-B15,CTRPv2,1.393,N/A,1e+06,88.663,0
L-428,CTRPv2,1.864,N/A,0.642,95.815,0
NU-DHL-1,CTRPv2,1.060,N/A,0.0339,98.502,0
F-36P,CTRPv2,0.809,N/A,0.538,98.251,0
JJN-3,CTRPv2,0.701,N/A,9.81,98.599,0
KASUMI-2,CTRPv2,1.685,N/A,0.634,96.226,0
KMS-20,CTRPv2,1.058,N/A,1e+06,97.885,0
OCI-AML5,CTRPv2,0.000,N/A,0.002,100.000,0
U266B1,CTRPv2,0.095,N/A,100,77.188,0
DND-41,CTRPv2,0.333,N/A,2.41,98.951,0
M-07e,CTRPv2,1.038,N/A,0.528,97.763,0
AML-193,CTRPv2,1.294,71.8,71.8,0.000,0
HuT 78,CTRPv2,6.202,53.9,53.9,0.000,0.0398
SEM,CTRPv2,20.706,N/A,1e-06,58.589,0
