Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AU565,CCLE,11.161,5.88,1.57,45.504,0.0821
BT-20,CCLE,2.500,N/A,154,95.000,0
BT-474,CCLE,20.220,72.1,72.1,0.000,0
BT-549,CCLE,0.000,N/A,0.0025,100.000,0
CAL-85-1,CCLE,6.125,N/A,13.5,87.750,0
CAMA-1,CCLE,4.682,N/A,1.41,78.214,0.023
EFM-19,CCLE,8.831,N/A,1.67,59.751,0.0445
HCC1187,CCLE,7.799,269,269,0.000,0
HCC1569,CCLE,1.530,8.95,8.95,0.000,0
HCC1806,CCLE,3.060,5.87e+05,5.87e+05,0.000,0
HCC1954,CCLE,16.294,2.03,0.659,47.338,0.133
HCC70,CCLE,1.175,N/A,0.213,97.650,0
HDQ-P1,CCLE,21.982,0.787,0.28,47.075,0.185
HMC-1-8,CCLE,8.160,N/A,0.511,76.294,0.0344
Hs-578-T,CCLE,4.548,39.2,5.33,47.443,0.0213
Hs 739.T,CCLE,8.362,N/A,0.127,83.721,0.0321
MB 157,CCLE,2.233,N/A,0.116,95.747,0
MCF7,CCLE,20.080,19.8,19.8,0.000,0
MDA-MB-157,CCLE,0.938,N/A,0.238,98.125,0
MDA-MB-175-VII,CCLE,13.396,2e+03,2e+03,0.000,0
MDA-MB-415,CCLE,14.086,6.77,1.62,37.044,0.0946
MDA-MB-436,CCLE,1.709,16.3,16.3,0.000,0
MDA-MB-453,CCLE,9.552,133,3.1,47.164,0.0473
MDA-MB-468,CCLE,16.034,8.21e+04,8.21e+04,0.000,0
SK-BR-3,CCLE,0.000,N/A,0.0025,100.000,0
T47D,CCLE,8.368,N/A,0.815,70.428,0.055
UACC-812,CCLE,5.374,N/A,2.26,65.772,0.0352
ZR-75-30,CCLE,4.713,N/A,0.00504,90.575,0
HDQ-P1,GDSC1000,2.708,N/A,322,92.796,0
HCC1419,GDSC1000,4.294,N/A,0.0412,94.789,0
MDA-MB-231,GDSC1000,27.743,4.07,1.75,14.695,0.197
HCC1937,GDSC1000,1.346,N/A,4.07,66.928,0
CAL-51,GDSC1000,26.146,1.83,0.34,41.870,0.195
HARA,GDSC1000,40.326,1.45,0.0817,31.565,0.337
MDA-MB-468,GDSC1000,4.180,N/A,0.0693,94.285,0
HCC1954,GDSC1000,6.980,N/A,0.994,73.158,0.0291
T47D,GDSC1000,34.938,N/A,0.048,55.850,0.282
BT-483,GDSC1000,7.110,N/A,0.0335,91.736,0
MCF7,GDSC1000,25.487,N/A,0.171,55.130,0.208
HCC1187,GDSC1000,0.795,6.04,6.04,0.000,0
HCC1569,GDSC1000,0.410,7.2,7.2,0.000,0
HCC1500,GDSC1000,1.429,N/A,0.449,97.141,0
MFM-223,GDSC1000,19.261,N/A,0.159,66.892,0.135
EFM-192A,GDSC1000,13.816,N/A,0.0678,77.781,0.0447
MDA-MB-157,GDSC1000,10.294,N/A,1e+06,79.413,0
HCC38,GDSC1000,6.184,N/A,0.0433,92.416,0
BT-20,GDSC1000,5.337,N/A,0.0751,92.554,0
AU565,GDSC1000,12.053,N/A,0.116,80.947,0.0459
HCC202,GDSC1000,1.111,N/A,0.123,97.779,0
CAL-120,GDSC1000,17.249,122,122,0.000,0
EVSA-T,GDSC1000,10.888,N/A,0.827,67.191,0.0419
HCC1143,GDSC1000,20.189,0.939,0.51,45.655,0.17
JIMT-1,GDSC1000,10.939,N/A,0.0469,86.349,0.0286
HCC2157,GDSC1000,0.934,N/A,0.277,98.060,0
ZR-75-30,GDSC1000,0.000,N/A,0.0156,100.000,0
COLO-824,GDSC1000,0.000,N/A,0.0156,100.000,0
MDA-MB-453,GDSC1000,4.896,N/A,0.086,92.929,0
Hs-578-T,GDSC1000,36.294,1.4,1.4,0.000,0.292
HCC1395,GDSC1000,16.668,N/A,0.143,70.470,0.0775
MDA-MB-361,GDSC1000,12.739,N/A,0.898,60.365,0.0589
HCC2218,GDSC1000,0.718,N/A,0.824,98.512,0
