Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,4.474,N/A,0.00874,94.048,0
DoTc2-4510,GDSC1000,25.239,N/A,310,49.522,0
HeLa,GDSC1000,4.468,4.65,4.65,0.000,0
Ca-Ski,GDSC1000,10.632,1.94e+03,1.94e+03,0.000,0
MS751,GDSC1000,2.137,3.47,3.47,0.000,0
OMC-1,GDSC1000,3.649,N/A,20.8,92.701,0
BOKU,GDSC1000,0.219,N/A,0.000309,99.781,0
ME-180,GDSC1000,6.328,N/A,0.0145,87.345,0
C-33-A,GDSC1000,32.345,N/A,0.0176,63.817,0.251
C-4 I,GDSC1000,16.638,N/A,0.0701,74.331,0.0988
HT-3,GDSC1000,29.198,2.25e+05,2.25e+05,0.000,0
SW756,GDSC1000,1.595,N/A,1.69,80.626,0.00273
SKG-IIIa,GDSC1000,15.845,N/A,1e+06,68.311,0
