Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.0390625,104.877
SW780,GDSC1000,0.15625,114.018
SW780,GDSC1000,0.625,102.625
SW780,GDSC1000,2.5,98.4755
SW780,GDSC1000,10.0,76.4044
5637,GDSC1000,0.0195312,106.415
5637,GDSC1000,0.0390625,103.388
5637,GDSC1000,0.078125,114.627
5637,GDSC1000,0.15625,106.616
5637,GDSC1000,0.3125,91.1877
5637,GDSC1000,0.625,89.9578
5637,GDSC1000,1.25,92.0903
5637,GDSC1000,2.5,84.6962
5637,GDSC1000,5.0,50.2157
RT-112,GDSC1000,0.0390625,88.8409
RT-112,GDSC1000,0.15625,110.449
RT-112,GDSC1000,0.625,99.8055
RT-112,GDSC1000,2.5,112.947
RT-112,GDSC1000,10.0,94.5213
SW780,GDSC1000,0.0195312,13.8912
SW780,GDSC1000,0.0390625,110.29
SW780,GDSC1000,0.078125,138.412
SW780,GDSC1000,0.15625,99.0795
SW780,GDSC1000,0.3125,138.952
SW780,GDSC1000,0.625,83.8562
SW780,GDSC1000,1.25,107.816
SW780,GDSC1000,2.5,90.2546
SW780,GDSC1000,5.0,78.4256
RT4,GDSC1000,0.0195312,101.293
RT4,GDSC1000,0.0390625,121.969
RT4,GDSC1000,0.078125,115.115
RT4,GDSC1000,0.15625,103.363
RT4,GDSC1000,0.3125,117.308
RT4,GDSC1000,0.625,104.072
RT4,GDSC1000,1.25,103.023
RT4,GDSC1000,2.5,109.887
RT4,GDSC1000,5.0,118.808
BFTC-909,GDSC1000,0.0390625,91.9073
BFTC-909,GDSC1000,0.15625,82.4129
BFTC-909,GDSC1000,0.625,95.0424
BFTC-909,GDSC1000,2.5,69.1229
BFTC-909,GDSC1000,10.0,52.7405
639-V,GDSC1000,0.0390625,97.8977
639-V,GDSC1000,0.15625,108.65
639-V,GDSC1000,0.625,102.261
639-V,GDSC1000,2.5,96.119
639-V,GDSC1000,10.0,53.299
639-V,GDSC1000,0.0195312,117.945
639-V,GDSC1000,0.0390625,108.126
639-V,GDSC1000,0.078125,128.929
639-V,GDSC1000,0.15625,111.933
639-V,GDSC1000,0.3125,103.294
639-V,GDSC1000,0.625,94.1356
639-V,GDSC1000,1.25,105.432
639-V,GDSC1000,2.5,76.6913
639-V,GDSC1000,5.0,69.5409
SCaBER,GDSC1000,0.0390625,102.705
SCaBER,GDSC1000,0.15625,102.79
SCaBER,GDSC1000,0.625,104.449
SCaBER,GDSC1000,2.5,100.614
SCaBER,GDSC1000,10.0,89.7397
SCaBER,GDSC1000,0.0195312,100.665
SCaBER,GDSC1000,0.0390625,96.2117
SCaBER,GDSC1000,0.078125,111.694
SCaBER,GDSC1000,0.15625,114.974
SCaBER,GDSC1000,0.3125,109.025
SCaBER,GDSC1000,0.625,101.131
SCaBER,GDSC1000,1.25,86.889
SCaBER,GDSC1000,2.5,99.4737
SCaBER,GDSC1000,5.0,108.987
RT4,GDSC1000,0.0390625,93.2357
RT4,GDSC1000,0.15625,96.0703
