Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,94.52
ACC-MESO-1,CTRPv2,0.0041,90.35
ACC-MESO-1,CTRPv2,0.0081,98.35
ACC-MESO-1,CTRPv2,0.016,104.4
ACC-MESO-1,CTRPv2,0.032,96.78
ACC-MESO-1,CTRPv2,0.065,98.14
ACC-MESO-1,CTRPv2,0.13,101.1
ACC-MESO-1,CTRPv2,0.26,100.8
ACC-MESO-1,CTRPv2,0.52,101.4
ACC-MESO-1,CTRPv2,1.0,97.99
ACC-MESO-1,CTRPv2,2.1,104.2
ACC-MESO-1,CTRPv2,4.2,99.09
ACC-MESO-1,CTRPv2,8.3,90.8
ACC-MESO-1,CTRPv2,17.0,95.14
ACC-MESO-1,CTRPv2,33.0,97.7
ACC-MESO-1,CTRPv2,66.0,106.0
NCI-H28,CTRPv2,0.002,112.3
NCI-H28,CTRPv2,0.0041,106.5
NCI-H28,CTRPv2,0.0081,102.4
NCI-H28,CTRPv2,0.016,90.32
NCI-H28,CTRPv2,0.032,112.4
NCI-H28,CTRPv2,0.065,103.0
NCI-H28,CTRPv2,0.13,98.88
NCI-H28,CTRPv2,0.26,102.8
NCI-H28,CTRPv2,0.52,86.38
NCI-H28,CTRPv2,1.0,97.2
NCI-H28,CTRPv2,2.1,100.1
NCI-H28,CTRPv2,4.2,96.88
NCI-H28,CTRPv2,8.3,91.16
NCI-H28,CTRPv2,17.0,79.08
NCI-H28,CTRPv2,33.0,59.13
NCI-H28,CTRPv2,66.0,16.45
NCI-H2452,CTRPv2,0.002,109.0
NCI-H2452,CTRPv2,0.0041,112.0
NCI-H2452,CTRPv2,0.0081,107.2
NCI-H2452,CTRPv2,0.032,108.8
NCI-H2452,CTRPv2,0.065,118.0
NCI-H2452,CTRPv2,0.13,107.4
NCI-H2452,CTRPv2,0.26,114.9
NCI-H2452,CTRPv2,0.52,104.3
NCI-H2452,CTRPv2,1.0,103.4
NCI-H2452,CTRPv2,2.1,102.8
NCI-H2452,CTRPv2,8.3,86.32
NCI-H2452,CTRPv2,17.0,72.34
NCI-H2452,CTRPv2,33.0,61.31
NCI-H2452,CTRPv2,66.0,16.67
MSTO-211H,CTRPv2,0.002,83.19
MSTO-211H,CTRPv2,0.0041,97.26
MSTO-211H,CTRPv2,0.0081,80.13
MSTO-211H,CTRPv2,0.016,105.6
MSTO-211H,CTRPv2,0.032,86.21
MSTO-211H,CTRPv2,0.065,69.65
MSTO-211H,CTRPv2,0.13,76.9
MSTO-211H,CTRPv2,0.26,72.87
MSTO-211H,CTRPv2,0.52,85.93
MSTO-211H,CTRPv2,1.0,90.63
MSTO-211H,CTRPv2,2.1,76.17
MSTO-211H,CTRPv2,4.2,100.9
MSTO-211H,CTRPv2,8.3,87.23
MSTO-211H,CTRPv2,17.0,32.78
MSTO-211H,CTRPv2,33.0,91.34
MSTO-211H,CTRPv2,66.0,90.37
NCI-H2052,CTRPv2,0.002,108.1
NCI-H2052,CTRPv2,0.0041,104.8
NCI-H2052,CTRPv2,0.0081,106.0
NCI-H2052,CTRPv2,0.016,103.5
NCI-H2052,CTRPv2,0.032,111.9
NCI-H2052,CTRPv2,0.065,114.2
NCI-H2052,CTRPv2,0.13,108.6
NCI-H2052,CTRPv2,0.26,107.5
NCI-H2052,CTRPv2,0.52,107.5
NCI-H2052,CTRPv2,1.0,102.8
NCI-H2052,CTRPv2,2.1,106.3
NCI-H2052,CTRPv2,4.2,102.7
NCI-H2052,CTRPv2,8.3,107.1
NCI-H2052,CTRPv2,17.0,103.0
NCI-H2052,CTRPv2,33.0,99.93
NCI-H2052,CTRPv2,66.0,109.5
JL-1,CTRPv2,0.002,104.6
JL-1,CTRPv2,0.0041,104.0
JL-1,CTRPv2,0.0081,100.9
JL-1,CTRPv2,0.016,105.4
JL-1,CTRPv2,0.032,101.2
JL-1,CTRPv2,0.065,106.3
JL-1,CTRPv2,0.13,99.36
JL-1,CTRPv2,0.26,102.6
JL-1,CTRPv2,0.52,96.4
JL-1,CTRPv2,1.0,101.1
JL-1,CTRPv2,2.1,100.3
JL-1,CTRPv2,4.2,93.42
JL-1,CTRPv2,8.3,90.62
JL-1,CTRPv2,17.0,89.87
JL-1,CTRPv2,33.0,71.05
IST-MES1,CTRPv2,0.002,95.18
IST-MES1,CTRPv2,0.0041,100.0
IST-MES1,CTRPv2,0.0081,96.4
IST-MES1,CTRPv2,0.016,94.35
IST-MES1,CTRPv2,0.032,98.13
IST-MES1,CTRPv2,0.065,98.12
IST-MES1,CTRPv2,0.13,99.27
IST-MES1,CTRPv2,0.26,97.22
IST-MES1,CTRPv2,0.52,93.61
IST-MES1,CTRPv2,1.0,97.71
IST-MES1,CTRPv2,2.1,101.8
IST-MES1,CTRPv2,4.2,89.55
IST-MES1,CTRPv2,8.3,67.22
IST-MES1,CTRPv2,17.0,68.33
IST-MES1,CTRPv2,33.0,56.33
MPP-89,CTRPv2,0.002,111.9
MPP-89,CTRPv2,0.0041,117.9
MPP-89,CTRPv2,0.0081,111.4
MPP-89,CTRPv2,0.016,112.4
MPP-89,CTRPv2,0.032,109.6
MPP-89,CTRPv2,0.065,118.6
MPP-89,CTRPv2,0.13,115.2
MPP-89,CTRPv2,0.26,108.4
MPP-89,CTRPv2,0.52,122.5
MPP-89,CTRPv2,1.0,118.6
MPP-89,CTRPv2,2.1,118.0
MPP-89,CTRPv2,4.2,115.7
MPP-89,CTRPv2,8.3,117.6
MPP-89,CTRPv2,17.0,113.8
MPP-89,CTRPv2,33.0,92.75
MPP-89,CTRPv2,66.0,6.894
