Dataset,Dose,Response
GDSC1000 rep 1,0.01,100.639
GDSC1000 rep 1,0.02,91.4349
GDSC1000 rep 1,0.04,97.5526
GDSC1000 rep 1,0.08,92.5951
GDSC1000 rep 1,0.16,108.244
GDSC1000 rep 1,0.32,94.6765
GDSC1000 rep 1,0.64,103.031
GDSC1000 rep 1,1.28,108.309
GDSC1000 rep 1,2.56,121.591
GDSC1000 rep 2,0.0390625,83.3986
GDSC1000 rep 2,0.15625,88.3095
GDSC1000 rep 2,0.625,76.9322
GDSC1000 rep 2,2.5,39.7509
GDSC1000 rep 2,10.0,7.782
CTRPv2,0.0024,106.9
CTRPv2,0.0049,107.4
CTRPv2,0.0097,103.9
CTRPv2,0.019,103.8
CTRPv2,0.039,103.5
CTRPv2,0.078,109.9
CTRPv2,0.16,105.9
CTRPv2,0.31,99.58
CTRPv2,0.62,92.41
CTRPv2,1.2,93.67
CTRPv2,2.5,72.83
CTRPv2,5.0,38.4
CTRPv2,10.0,27.24
CTRPv2,20.0,21.41
CTRPv2,40.0,8.587
CTRPv2,80.0,99.92
